"subject","predicate","object"
"http://dbpedia.org/resource/55th_meridian_east","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108593262"
"http://dbpedia.org/resource/55th_meridian_east","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/55th_meridian_east","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinesOfLongitude"
"http://dbpedia.org/resource/55th_meridian_east","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meridian108598823"
"http://dbpedia.org/resource/55th_meridian_east","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GreatCircle108579487"
"http://dbpedia.org/resource/55th_meridian_east","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/55th_meridian_east","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/55th_meridian_east","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/55th_meridian_east","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/55th_meridian_east","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/55th_meridian_east","http://www.w3.org/2000/01/rdf-schema#label","東経55度線"
"http://dbpedia.org/resource/55th_meridian_east","http://www.w3.org/2000/01/rdf-schema#label","خط طول 55° شرق"
"http://dbpedia.org/resource/55th_meridian_east","http://www.w3.org/2000/01/rdf-schema#label","55th meridian east"
"http://dbpedia.org/resource/55th_meridian_east","http://www.w3.org/2000/01/rdf-schema#label","55e méridien est"
"http://dbpedia.org/resource/55th_meridian_east","http://www.w3.org/2000/01/rdf-schema#label","Meridiano 55 este"
"http://dbpedia.org/resource/55th_meridian_east","http://www.w3.org/2000/01/rdf-schema#label","Meridiano 55 E"
"http://dbpedia.org/resource/55th_meridian_east","http://www.w3.org/2000/01/rdf-schema#label","동경 55도"
"http://dbpedia.org/resource/55th_meridian_east","http://www.w3.org/2000/01/rdf-schema#label","Meridià 55 a l'est"
"http://dbpedia.org/resource/55th_meridian_east","http://www.w3.org/2000/01/rdf-schema#label","东经55度线"
"http://dbpedia.org/resource/55th_meridian_east","http://www.w3.org/2000/01/rdf-schema#comment","Meridiano 55 E é um meridiano que, partindo do Polo Norte, atravessa o Oceano Ártico, Europa, Ásia, Oceano Índico, Oceano Antártico, Antártida e chega ao Polo Sul. Forma um círculo máximo com o Meridiano 125 W. Começando no Polo Norte, o meridiano 55º Este tem os seguintes cruzamentos:"
"http://dbpedia.org/resource/55th_meridian_east","http://www.w3.org/2000/01/rdf-schema#comment","동경 55도(東經55度)는 본초 자오선에서 동쪽으로 55도 떨어진 경선이다. 북극점에서 시작하여 북극해, 유럽, 아시아, 아프리카, 인도양, 남극해, 남극을 거쳐 남극점에 이른다. 동경 55도는 서경 125도와 이어져 지구의 둘레를 이룬다. 북극점에서 남극점까지 동경 55도선은 다음 지역을 지나간다."
"http://dbpedia.org/resource/55th_meridian_east","http://www.w3.org/2000/01/rdf-schema#comment","El meridià 55 a l'est de Greenwich és una línia de longitud que s'estén des del Pol Nord travessant l'Oceà Àrtic, Àsia, l'Oceà Índic, l'Oceà Antàrtic i l'Antàrtida fins al Pol Sud. El meridià 55 a l'est forma un cercle màxim amb el meridià 125 a l'oest. Com tots els altres meridians, la seva longitud correspon a una semicircumferència terrestre, uns 20.003,932 km. Al nivell de l'Equador, és a una distància del meridià de Greenwich de 6.123 km."
"http://dbpedia.org/resource/55th_meridian_east","http://www.w3.org/2000/01/rdf-schema#comment","En géographie, le 55e méridien est est le méridien joignant les points de la surface de la Terre dont la longitude est égale à 55° est."
"http://dbpedia.org/resource/55th_meridian_east","http://www.w3.org/2000/01/rdf-schema#comment","El meridiano 55 este de Greenwich es una línea de longitud que se extiende desde el Polo Norte atravesando el Océano Ártico, Europa, Asia, el Océano Índico, el Océano Antártico y la Antártida hasta el Polo Sur. El meridiano 45 este forma un gran círculo con el meridiano 125 oeste."
"http://dbpedia.org/resource/55th_meridian_east","http://www.w3.org/2000/01/rdf-schema#comment","東経55度線（とうけい55どせん）は、本初子午線面から東へ55度の角度を成す経線である。北極点から北極海、ヨーロッパ、アジア、インド洋、南極海、南極大陸を通過して南極点までを結ぶ。 東経55度線は、西経125度線と共に大円を形成する。"
"http://dbpedia.org/resource/55th_meridian_east","http://www.w3.org/2000/01/rdf-schema#comment","東經55度線是本初子午線向東55度的經線，是為東經55°。此經線由北極點起穿過北冰洋、歐洲、亞洲、印度洋、南冰洋以及南極洲直到南極點。 東經55度線與西經125度線形成一個大圓。"
"http://dbpedia.org/resource/55th_meridian_east","http://www.w3.org/2000/01/rdf-schema#comment","The meridian 55° east of Greenwich is a line of longitude that extends from the North Pole across the Arctic Ocean, Europe, Asia, the Indian Ocean, the Southern Ocean, and Antarctica to the South Pole. The 55th meridian east forms a great circle with the 125th meridian west."
"http://dbpedia.org/resource/55th_meridian_east","http://www.w3.org/2000/01/rdf-schema#comment","خط طول 55° شرق هو أحد خطوط الطول الجغرافية، والتي تمتد من القطب الشمالي الجغرافي إلى القطب الجنوبي الجغرافي، وحسب التحويل الزمني يتقدم خط طول 55° شرق عن خط غرينتش بـ3 ساعات و40 دقيقة."
"http://dbpedia.org/resource/55th_meridian_east","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meridians_(geography)"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/ontology/wikiPageID",18800779
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/ontology/wikiPageRevisionID",1110519870
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pechora_Bay"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Musa"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_circle"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/125th_meridian_west"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_Gulf"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Pole"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silhouette_Island"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Island"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuzhny_Island"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/56th_meridian_east"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emirate_of_Dubai"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Pole"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jebel_Ali"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_Ocean"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longitude"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Josef_Land"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Meridians_(geography)"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severny_Island"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Meridian"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barents_Sea"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Antarctic_Territory"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pechora_Sea"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/54th_meridian_east"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Réunion"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Antarctic_territorial_claims"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury_Island_(Russia)"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novaya_Zemlya"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Ocean"
"http://dbpedia.org/resource/55th_meridian_east","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meridiano_55_este"
"http://dbpedia.org/resource/55th_meridian_east","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東経55度線"
"http://dbpedia.org/resource/55th_meridian_east","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/东经55度线"
"http://dbpedia.org/resource/55th_meridian_east","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/55._østlige_længdekreds"
"http://dbpedia.org/resource/55th_meridian_east","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/동경_55도"
"http://dbpedia.org/resource/55th_meridian_east","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2VZUz"
"http://dbpedia.org/resource/55th_meridian_east","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/55_रेखांश_पूर्व"
"http://dbpedia.org/resource/55th_meridian_east","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/55e_méridien_est"
"http://dbpedia.org/resource/55th_meridian_east","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gktv0"
"http://dbpedia.org/resource/55th_meridian_east","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เส้นเมริเดียนที่_55_องศาตะวันออก"
"http://dbpedia.org/resource/55th_meridian_east","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/55th_meridian_east"
"http://dbpedia.org/resource/55th_meridian_east","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خط_طول_55°_شرق"
"http://dbpedia.org/resource/55th_meridian_east","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نصف‌النهار_۵۵_درجه_شرقی"
"http://dbpedia.org/resource/55th_meridian_east","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Meridiano_55_E"
"http://dbpedia.org/resource/55th_meridian_east","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Meridià_55_a_l'est"
"http://dbpedia.org/resource/55th_meridian_east","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/55._источен_меридијан"
"http://dbpedia.org/resource/55th_meridian_east","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2663198"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KAZ"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RUS"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map-line"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SYC"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SAU"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUS"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRA"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IRN"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographical_coordinates"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ARE"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TKM"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kml"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OMN"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/ontology/abstract","동경 55도(東經55度)는 본초 자오선에서 동쪽으로 55도 떨어진 경선이다. 북극점에서 시작하여 북극해, 유럽, 아시아, 아프리카, 인도양, 남극해, 남극을 거쳐 남극점에 이른다. 동경 55도는 서경 125도와 이어져 지구의 둘레를 이룬다. 북극점에서 남극점까지 동경 55도선은 다음 지역을 지나간다."
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/ontology/abstract","El meridià 55 a l'est de Greenwich és una línia de longitud que s'estén des del Pol Nord travessant l'Oceà Àrtic, Àsia, l'Oceà Índic, l'Oceà Antàrtic i l'Antàrtida fins al Pol Sud. El meridià 55 a l'est forma un cercle màxim amb el meridià 125 a l'oest. Com tots els altres meridians, la seva longitud correspon a una semicircumferència terrestre, uns 20.003,932 km. Al nivell de l'Equador, és a una distància del meridià de Greenwich de 6.123 km."
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/ontology/abstract","خط طول 55° شرق هو أحد خطوط الطول الجغرافية، والتي تمتد من القطب الشمالي الجغرافي إلى القطب الجنوبي الجغرافي، وحسب التحويل الزمني يتقدم خط طول 55° شرق عن خط غرينتش بـ3 ساعات و40 دقيقة."
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/ontology/abstract","En géographie, le 55e méridien est est le méridien joignant les points de la surface de la Terre dont la longitude est égale à 55° est."
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/ontology/abstract","東経55度線（とうけい55どせん）は、本初子午線面から東へ55度の角度を成す経線である。北極点から北極海、ヨーロッパ、アジア、インド洋、南極海、南極大陸を通過して南極点までを結ぶ。 東経55度線は、西経125度線と共に大円を形成する。"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/ontology/abstract","The meridian 55° east of Greenwich is a line of longitude that extends from the North Pole across the Arctic Ocean, Europe, Asia, the Indian Ocean, the Southern Ocean, and Antarctica to the South Pole. The 55th meridian east forms a great circle with the 125th meridian west."
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/ontology/abstract","El meridiano 55 este de Greenwich es una línea de longitud que se extiende desde el Polo Norte atravesando el Océano Ártico, Europa, Asia, el Océano Índico, el Océano Antártico y la Antártida hasta el Polo Sur. El meridiano 45 este forma un gran círculo con el meridiano 125 oeste."
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/ontology/abstract","Meridiano 55 E é um meridiano que, partindo do Polo Norte, atravessa o Oceano Ártico, Europa, Ásia, Oceano Índico, Oceano Antártico, Antártida e chega ao Polo Sul. Forma um círculo máximo com o Meridiano 125 W. Começando no Polo Norte, o meridiano 55º Este tem os seguintes cruzamentos:"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/ontology/abstract","東經55度線是本初子午線向東55度的經線，是為東經55°。此經線由北極點起穿過北冰洋、歐洲、亞洲、印度洋、南冰洋以及南極洲直到南極點。 東經55度線與西經125度線形成一個大圓。"
"http://dbpedia.org/resource/55th_meridian_east","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Line"
"http://dbpedia.org/resource/55th_meridian_east","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/55th_meridian_east?oldid=1110519870&ns=0"
"http://dbpedia.org/resource/55th_meridian_east","http://dbpedia.org/ontology/wikiPageLength",4003
"http://dbpedia.org/resource/55th_meridian_east","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/55th_meridian_east"
