"subject","predicate","object"
"http://dbpedia.org/resource/Kangiryuarmiut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Kangiryuarmiut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kangiryuarmiut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInuvialuitGroups"
"http://dbpedia.org/resource/Kangiryuarmiut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kangiryuarmiut","http://www.w3.org/2000/01/rdf-schema#label","Kangiryuarmiut"
"http://dbpedia.org/resource/Kangiryuarmiut","http://www.w3.org/2000/01/rdf-schema#label","Кангирьюармиут"
"http://dbpedia.org/resource/Kangiryuarmiut","http://www.w3.org/2000/01/rdf-schema#comment","The Kangiryuarmiut (or Kanhiryuarmiut; or Kanhiryiirmiut) are an Inuvialuit group, culturally and historically related to the Copper Inuit. They were historically located on Victoria Island in the areas of Prince Albert Sound, Cape Baring, and central Victoria island. They often travelled seasonally around their traditional territory including to Banks Island, both south to Nelson Head and as far north as Mercy Bay to collect raw materials from the wreck of the HMS Investigator. Archaeologists have also found many sites left by Kangiryuarmiut and their ancestors in what is now Aulavik National Park. Today, many Kangiryurmiut still live on Victoria Island, in the hamlet of Uluhaktok, now within the Inuvialuit Settlement Region."
"http://dbpedia.org/resource/Kangiryuarmiut","http://www.w3.org/2000/01/rdf-schema#comment","Кангирьюармиут (англ. Kangiryuarmiut, также Канхирьюармиут или Канхирьирмиут, англ. Kanhiryuarmiut, Kanhiryiirmiut) — географически определённая подгруппа народности так называемых «медных инуитов». Люди из этой подгруппы селились на территории острова Виктория, в районе водоёма , мыса , а также центральной зоне острова Виктория. Помимо этого, их находили около мыса на острове Банкс. Эскимосы Кангирьюармиут жили исключительно за счёт охоты на белых медведей. Они были единственным народом из группы «медных инуитов», которые строили иглу на суше. Разговаривали они на говоре Кангирьюармиутун диалекта Инуиннактун языка Инувиалуктун."
"http://dbpedia.org/resource/Kangiryuarmiut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Double_tent_of_two_Kanghiryuarmiut_families_at_Lake_Numichion_(36985_LS).jpg"
"http://dbpedia.org/resource/Kangiryuarmiut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Copper_Inuit"
"http://dbpedia.org/resource/Kangiryuarmiut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inuvialuit_groups"
"http://dbpedia.org/resource/Kangiryuarmiut","http://dbpedia.org/ontology/wikiPageID",20060987
