"subject","predicate","object"
"http://dbpedia.org/resource/Category:Flora_of_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Flora_of_Lebanon","http://www.w3.org/2000/01/rdf-schema#label","Flora of Lebanon"
"http://dbpedia.org/resource/Category:Flora_of_Lebanon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Flora_by_distribution_categories_that_follow_the_World_Geographical_Scheme_for_Recording_Plant_Distributions"
"http://dbpedia.org/resource/Category:Flora_of_Lebanon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Flora_by_country"
"http://dbpedia.org/resource/Category:Flora_of_Lebanon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Flora_of_Lebanon_and_Syria"
"http://dbpedia.org/resource/Category:Flora_of_Lebanon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Biota_of_Lebanon"
"http://dbpedia.org/resource/Category:Flora_of_Lebanon","http://www.w3.org/2004/02/skos/core#prefLabel","Flora of Lebanon"
"http://dbpedia.org/resource/Category:Flora_of_Lebanon","http://dbpedia.org/ontology/wikiPageID",24462468
"http://dbpedia.org/resource/Category:Flora_of_Lebanon","http://dbpedia.org/ontology/wikiPageRevisionID",1063875115
"http://dbpedia.org/resource/Category:Flora_of_Lebanon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Flora_of_Lebanon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WGSRPD_code"
"http://dbpedia.org/resource/Category:Flora_of_Lebanon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Flora_of_Lebanon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Flora_of_Lebanon?oldid=1063875115&ns=14"
