"subject","predicate","object"
"http://dbpedia.org/resource/Llangeinor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Llangeinor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInBridgendCountyBorough"
"http://dbpedia.org/resource/Llangeinor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Llangeinor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Llangeinor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Llangeinor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Llangeinor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Llangeinor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Llangeinor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Llangeinor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Llangeinor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Llangeinor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Llangeinor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Llangeinor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Llangeinor","http://www.w3.org/2000/01/rdf-schema#label","Llangeinor"
"http://dbpedia.org/resource/Llangeinor","http://www.w3.org/2000/01/rdf-schema#label","Llangeinor"
"http://dbpedia.org/resource/Llangeinor","http://www.w3.org/2000/01/rdf-schema#label","Llangeinor"
"http://dbpedia.org/resource/Llangeinor","http://www.w3.org/2000/01/rdf-schema#label","Llangeinor"
"http://dbpedia.org/resource/Llangeinor","http://www.w3.org/2000/01/rdf-schema#comment","Llangeinor är en by i Bridgend i Wales. Byn är belägen 7 km från Bridgend. Orten har 990 invånare (2016)."
"http://dbpedia.org/resource/Llangeinor","http://www.w3.org/2000/01/rdf-schema#comment","Llangeinor es una localidad situada en el condado de Bridgend, en Gales (Reino Unido), con una población estimada a mediados de 2016 de 990 habitantes.​ Se encuentra ubicada al sur de Gales, a poca distancia al oeste de Cardiff, al este de Swansea y al norte del canal de Bristol."
"http://dbpedia.org/resource/Llangeinor","http://www.w3.org/2000/01/rdf-schema#comment","Llangeinor (Welsh: Llangeinwyr) is a small village (and electoral ward) located in the Garw Valley around 5 miles (8 km) north of Bridgend in Bridgend County Borough, Wales. The ward population taken at the 2011 census was 1,243. The entire village is now protected as part of a conservation area."
"http://dbpedia.org/resource/Llangeinor","http://www.w3.org/2000/01/rdf-schema#comment","Llangeinor, galesez: Llangeinwyr, Galesko udalerri txiki bat da, Bridgend konderrian. Bridgend udalerritik 5 milia iparraldera dago. 2011ko erroldaren arabera 1.243 biztanle zituen."
"http://dbpedia.org/resource/Llangeinor","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.56666564941406
"http://dbpedia.org/resource/Llangeinor","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.566666603088379
"http://dbpedia.org/resource/Llangeinor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wards_of_Bridgend_County_Borough"
"http://dbpedia.org/resource/Llangeinor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Bridgend_County_Borough"
"http://dbpedia.org/resource/Llangeinor","http://dbpedia.org/ontology/wikiPageID",20121075
"http://dbpedia.org/resource/Llangeinor","http://dbpedia.org/ontology/wikiPageRevisionID",1107341213
"http://dbpedia.org/resource/Llangeinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgend"
"http://dbpedia.org/resource/Llangeinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Bridgend_County_Borough"
"http://dbpedia.org/resource/Llangeinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2011"
"http://dbpedia.org/resource/Llangeinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_language"
"http://dbpedia.org/resource/Llangeinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llangeinor_AFC"
"http://dbpedia.org/resource/Llangeinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Ogmore"
"http://dbpedia.org/resource/Llangeinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgend_County_Borough"
"http://dbpedia.org/resource/Llangeinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgend_County_Borough_Council"
"http://dbpedia.org/resource/Llangeinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Price"
"http://dbpedia.org/resource/Llangeinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wards_of_Bridgend_County_Borough"
"http://dbpedia.org/resource/Llangeinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayesian_probability"
"http://dbpedia.org/resource/Llangeinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A4064_road_(Great_Britain)"
"http://dbpedia.org/resource/Llangeinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bayes"
"http://dbpedia.org/resource/Llangeinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_ward"
"http://dbpedia.org/resource/Llangeinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontycymmer"
"http://dbpedia.org/resource/Llangeinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boundary_Commission_for_Wales"
"http://dbpedia.org/resource/Llangeinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IRVIN-GQ"
"http://dbpedia.org/resource/Llangeinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tondu"
"http://dbpedia.org/resource/Llangeinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garw_Valley"
"http://dbpedia.org/resource/Llangeinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_Football_League_Second_Division"
"http://dbpedia.org/resource/Llangeinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontycymer"
"http://dbpedia.org/resource/Llangeinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garw_Valley_Railway"
"http://dbpedia.org/resource/Llangeinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A4093_road_(Great_Britain)"
"http://dbpedia.org/resource/Llangeinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_Labour_Party"
"http://dbpedia.org/resource/Llangeinor","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Llangeinor"
"http://dbpedia.org/resource/Llangeinor","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Llangeinor"
"http://dbpedia.org/resource/Llangeinor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yd5q9"
"http://dbpedia.org/resource/Llangeinor","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2644036/"
"http://dbpedia.org/resource/Llangeinor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rAcC"
"http://dbpedia.org/resource/Llangeinor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Llangeinor"
"http://dbpedia.org/resource/Llangeinor","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Llangeinwyr"
"http://dbpedia.org/resource/Llangeinor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6661452"
"http://dbpedia.org/resource/Llangeinor","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Llangeinor"
"http://dbpedia.org/resource/Llangeinor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Llangeinor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bridgend"
"http://dbpedia.org/resource/Llangeinor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Llangeinor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Llangeinor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Llangeinor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Llangeinor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Llangeinor","http://www.georss.org/georss/point","51.56666666666667 -3.5666666666666664"
"http://dbpedia.org/resource/Llangeinor","http://dbpedia.org/ontology/abstract","Llangeinor, galesez: Llangeinwyr, Galesko udalerri txiki bat da, Bridgend konderrian. Bridgend udalerritik 5 milia iparraldera dago. 2011ko erroldaren arabera 1.243 biztanle zituen."
"http://dbpedia.org/resource/Llangeinor","http://dbpedia.org/ontology/abstract","Llangeinor es una localidad situada en el condado de Bridgend, en Gales (Reino Unido), con una población estimada a mediados de 2016 de 990 habitantes.​ Se encuentra ubicada al sur de Gales, a poca distancia al oeste de Cardiff, al este de Swansea y al norte del canal de Bristol."
"http://dbpedia.org/resource/Llangeinor","http://dbpedia.org/ontology/abstract","Llangeinor (Welsh: Llangeinwyr) is a small village (and electoral ward) located in the Garw Valley around 5 miles (8 km) north of Bridgend in Bridgend County Borough, Wales. The ward population taken at the 2011 census was 1,243. The entire village is now protected as part of a conservation area."
"http://dbpedia.org/resource/Llangeinor","http://dbpedia.org/ontology/abstract","Llangeinor är en by i Bridgend i Wales. Byn är belägen 7 km från Bridgend. Orten har 990 invånare (2016)."
"http://dbpedia.org/resource/Llangeinor","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Llangeinor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Llangeinor?oldid=1107341213&ns=0"
"http://dbpedia.org/resource/Llangeinor","http://dbpedia.org/ontology/wikiPageLength",4203
"http://dbpedia.org/resource/Llangeinor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Llangeinor"
"http://dbpedia.org/resource/Llangeinor","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.5666666030884 51.566665649414)"
