"subject","predicate","object"
"http://dbpedia.org/resource/Category:Encanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Encanto","http://www.w3.org/2000/01/rdf-schema#label","Encanto"
"http://dbpedia.org/resource/Category:Encanto","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Walt_Disney_Studios_(division)_franchises"
"http://dbpedia.org/resource/Category:Encanto","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2021_computer-animated_films"
"http://dbpedia.org/resource/Category:Encanto","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_Colombia"
"http://dbpedia.org/resource/Category:Encanto","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_animated_films"
"http://dbpedia.org/resource/Category:Encanto","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animated_films_about_families"
"http://dbpedia.org/resource/Category:Encanto","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2021_fantasy_films"
"http://dbpedia.org/resource/Category:Encanto","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_scored_by_Lin-Manuel_Miranda"
"http://dbpedia.org/resource/Category:Encanto","http://www.w3.org/2004/02/skos/core#prefLabel","Encanto"
"http://dbpedia.org/resource/Category:Encanto","http://dbpedia.org/ontology/wikiPageID",71090504
"http://dbpedia.org/resource/Category:Encanto","http://dbpedia.org/ontology/wikiPageRevisionID",1112021698
"http://dbpedia.org/resource/Category:Encanto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Category:Encanto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Encanto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Category:Encanto","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Encanto?oldid=1112021698&ns=14"
