"subject","predicate","object"
"http://dbpedia.org/resource/René_Stadler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/René_Stadler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/René_Stadler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/René_Stadler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/René_Stadler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/René_Stadler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/René_Stadler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/René_Stadler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/René_Stadler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/René_Stadler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/René_Stadler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/René_Stadler","http://www.w3.org/2000/01/rdf-schema#label","René Stadler"
"http://dbpedia.org/resource/René_Stadler","http://www.w3.org/2000/01/rdf-schema#label","René Stadler"
"http://dbpedia.org/resource/René_Stadler","http://www.w3.org/2000/01/rdf-schema#label","René Stadler"
"http://dbpedia.org/resource/René_Stadler","http://www.w3.org/2000/01/rdf-schema#label","René Stadler"
"http://dbpedia.org/resource/René_Stadler","http://www.w3.org/2000/01/rdf-schema#comment","René Stadler (Zúrich, 19 de mayo de 1940) es un deportista suizo que compitió en bobsleigh en la modalidad cuádruple.​ Ganó tres medallas en el Campeonato Mundial de Bobsleigh entre los años 1970 y 1973, y una medalla en el Campeonato Europeo de Bobsleigh de 1973.​"
"http://dbpedia.org/resource/René_Stadler","http://www.w3.org/2000/01/rdf-schema#comment","René Stadler (ur. 19 maja 1940 w Zurychu) – szwajcarski bobsleista, trzykrotny medalista mistrzostw świata."
"http://dbpedia.org/resource/René_Stadler","http://www.w3.org/2000/01/rdf-schema#comment","René Stadler (Zurigo, 19 maggio 1940) è un bobbista svizzero."
"http://dbpedia.org/resource/René_Stadler","http://www.w3.org/2000/01/rdf-schema#comment","René Stadler (born 19 May 1940) is a Swiss bobsledder who competed in the early 1970s. He won three medals in the four-man event at the FIBT World Championships with two golds (1971, 1973) and one bronze (1970). He also competed at the 1968 Winter Olympics."
"http://dbpedia.org/resource/René_Stadler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_bobsledders_of_Switzerland"
"http://dbpedia.org/resource/René_Stadler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bobsledders_at_the_1968_Winter_Olympics"
"http://dbpedia.org/resource/René_Stadler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/René_Stadler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/René_Stadler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_male_bobsledders"
