"subject","predicate","object"
"http://dbpedia.org/resource/Pyeonghae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Pyeonghae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pyeonghae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Pyeonghae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pyeonghae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pyeonghae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pyeonghae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pyeonghae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Pyeonghae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pyeonghae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pyeonghae","http://www.w3.org/2000/01/rdf-schema#label","Pyeonghae"
"http://dbpedia.org/resource/Pyeonghae","http://www.w3.org/2000/01/rdf-schema#label","Pyeonghae-eup"
"http://dbpedia.org/resource/Pyeonghae","http://www.w3.org/2000/01/rdf-schema#label","평해읍"
"http://dbpedia.org/resource/Pyeonghae","http://www.w3.org/2000/01/rdf-schema#label","Pyeonghae"
"http://dbpedia.org/resource/Pyeonghae","http://www.w3.org/2000/01/rdf-schema#comment","Pyeonghae-eup (koreanska: 평해읍) är en köping i den östra delen av Sydkorea, 240 km sydöst om huvudstaden Seoul. Den ligger i kommunen Uljin-gun i provinsen Norra Gyeongsang."
"http://dbpedia.org/resource/Pyeonghae","http://www.w3.org/2000/01/rdf-schema#comment","Pyeonghae is a South Korean town. It is administered as part of Uljin County in North Gyeongsang Province."
"http://dbpedia.org/resource/Pyeonghae","http://www.w3.org/2000/01/rdf-schema#comment","Pyeonghae (hangeul: 평해읍) est une petite ville de Corée du Sud, située dans la province du Gyeongsang du Nord et le district de Uljin. Elle a le statut de cité (eup). Pyeonghae abritait 3 459 habitants en 2011. 
* Portail de la Corée du Sud"
"http://dbpedia.org/resource/Pyeonghae","http://www.w3.org/2000/01/rdf-schema#comment","평해읍(平海邑)은 경상북도 울진군의 남부에 위치한 읍이다."
"http://dbpedia.org/resource/Pyeonghae","http://xmlns.com/foaf/0.1/name","Pyeonghae"
"http://dbpedia.org/resource/Pyeonghae","http://dbpedia.org/property/name","Pyeonghae"
"http://dbpedia.org/resource/Pyeonghae","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.72560501098633
"http://dbpedia.org/resource/Pyeonghae","http://www.w3.org/2003/01/geo/wgs84_pos#long",129.4416198730469
"http://dbpedia.org/resource/Pyeonghae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.lib.utexas.edu/maps/ams/korea_50k/txu-pclmaps-oclc-6612107-pyonghae-ri-7024-ii.jpg"
"http://dbpedia.org/resource/Pyeonghae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uljin_County"
"http://dbpedia.org/resource/Pyeonghae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_and_townships_in_North_Gyeongsang_Province"
"http://dbpedia.org/resource/Pyeonghae","http://dbpedia.org/ontology/wikiPageID",53993206
"http://dbpedia.org/resource/Pyeonghae","http://dbpedia.org/ontology/wikiPageRevisionID",1064081446
"http://dbpedia.org/resource/Pyeonghae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_of_Japan"
"http://dbpedia.org/resource/Pyeonghae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_Peninsula"
"http://dbpedia.org/resource/Pyeonghae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/Pyeonghae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCune-Reischauer"
"http://dbpedia.org/resource/Pyeonghae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangul"
"http://dbpedia.org/resource/Pyeonghae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revised_Romanization_of_Korean"
"http://dbpedia.org/resource/Pyeonghae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_South_Korea"
"http://dbpedia.org/resource/Pyeonghae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uljin_County"
"http://dbpedia.org/resource/Pyeonghae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanja"
"http://dbpedia.org/resource/Pyeonghae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namdae_River"
