"subject","predicate","object"
"http://dbpedia.org/resource/Category:Domains_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Domains_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","Domains of Japan"
"http://dbpedia.org/resource/Category:Domains_of_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Daimyo"
"http://dbpedia.org/resource/Category:Domains_of_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Types_of_administrative_division"
"http://dbpedia.org/resource/Category:Domains_of_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Edo_period"
"http://dbpedia.org/resource/Category:Domains_of_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_subdivisions_of_Japan"
"http://dbpedia.org/resource/Category:Domains_of_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Subdivisions_of_Japan"
"http://dbpedia.org/resource/Category:Domains_of_Japan","http://www.w3.org/2004/02/skos/core#prefLabel","Domains of Japan"
"http://dbpedia.org/resource/Category:Domains_of_Japan","http://dbpedia.org/ontology/wikiPageID",3205572
"http://dbpedia.org/resource/Category:Domains_of_Japan","http://dbpedia.org/ontology/wikiPageRevisionID",1003019670
"http://dbpedia.org/resource/Category:Domains_of_Japan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Domains_of_Japan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Domains_of_Japan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Domains_of_Japan?oldid=1003019670&ns=14"
