"subject","predicate","object"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2334719"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Case"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Election100181781"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vote100182213"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTexasElections"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesSupremeCourtCases"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LegalCase"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/UnitOfWork"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case107308889"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://www.w3.org/2000/01/rdf-schema#label","Grovey v. Townsend"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://www.w3.org/2000/01/rdf-schema#comment","Grovey v. Townsend, 295 U.S. 45 (1935), was a United States Supreme Court decision that held a reformulation of Texas's white primaries system to be constitutional. The case was the third in a series of Court decisions known as the ""Texas primary cases""."
"http://dbpedia.org/resource/Grovey_v._Townsend","http://xmlns.com/foaf/0.1/name","R. R. Grovey v. Townsend"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic_Party_(United_States)_litigation"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_history_between_emancipation_and_the_civil_rights_movement"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_elections"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_in_United_States_case_law"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Fifteenth_Amendment_case_law"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_voting_rights_in_the_United_States"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minority_rights_case_law"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_Democratic_Party"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_history_of_Texas"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harris_County,_Texas"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_history_of_Texas"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases_of_the_Hughes_Court"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_rights_movement_case_law"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/ontology/wikiPageID",39779730
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/ontology/wikiPageRevisionID",1053885107
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_primary_cases"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_history_between_emancipation_and_the_civil_rights_movement"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifteenth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texas_elections"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_in_United_States_case_law"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Democratic_Party_(United_States)_litigation"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_v._Allwright"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_voting_rights_in_the_United_States"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Fifteenth_Amendment_case_law"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Ed."
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourteenth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texas_Democratic_Party"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nixon_v._Condon"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minority_rights_case_law"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_history_of_Texas"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harris_County,_Texas"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_A._Nixon"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nixon_v._Herndon"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_primaries"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_election"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_history_of_Texas"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases_of_the_Hughes_Court"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_rights_movement_case_law"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdn.loc.gov/service/ll/usrep/usrep295/usrep295045/usrep295045.pdf"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.courtlistener.com/opinion/102431/grovey-v-townsend/"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/ontology/wikiPageExternalLink","https://supreme.justia.com/cases/federal/us/295/45/"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/ontology/wikiPageExternalLink","https://caselaw.findlaw.com/us-supreme-court/295/45.html"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Grovey_v._Townsend"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w346n4"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16982808"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fwgV"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ussc"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Caselaw_source"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_SCOTUS_case"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/property/joinmajority","unanimous"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/property/lawsapplied","http://dbpedia.org/resource/Fifteenth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/property/parallelcitations",55
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/property/uspage",45
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/property/usvol",295
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/property/arguedate",0001-03-11
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/property/argueyear",1935
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/property/case","Grovey v. Townsend,"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/property/courtlistener","https://www.courtlistener.com/opinion/102431/grovey-v-townsend/"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/property/decidedate",0001-04-01
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/property/decideyear",1935
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/property/findlaw","https://caselaw.findlaw.com/us-supreme-court/295/45.html"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/property/fullname","R. R. Grovey v. Townsend"
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/property/holding","Democratic Party of Texas private rule banning blacks from voting in primary elections was constitutional."
"http://dbpedia.org/resource/Grovey_v._Townsend","http://dbpedia.org/property/justia","https://supreme.justia.com/cases/federal/us/295/45/"
