"subject","predicate","object"
"http://dbpedia.org/resource/60th_General_Assembly_of_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","60th General Assembly of Nova Scotia"
"http://dbpedia.org/resource/60th_General_Assembly_of_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#comment","60th General Assembly of Nova Scotia represented Nova Scotia from 2006 to 2009. Its membership was determined in the 2006 Nova Scotia election. The Progressive Conservative Party of Nova Scotia led by Rodney MacDonald formed a minority government. The first session met from June 29, 2006 to July 14, 2006, October 30, 2006 to November 23, 2006, January 8, 2006 to January 11, 2006, March 19, 2007 to April 13, 2007 and October 27, 2007 to November 22, 2007."
"http://dbpedia.org/resource/60th_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terms_of_the_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/60th_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments_in_Nova_Scotia"
"http://dbpedia.org/resource/60th_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_disestablishments_in_Nova_Scotia"
"http://dbpedia.org/resource/60th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageID",5552225
"http://dbpedia.org/resource/60th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageRevisionID",1070271832
"http://dbpedia.org/resource/60th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria-The_Lakes"
"http://dbpedia.org/resource/60th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester_North_(provincial_electoral_district)"
"http://dbpedia.org/resource/60th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordie_Gosse"
"http://dbpedia.org/resource/60th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_New_Democratic_Party"
"http://dbpedia.org/resource/60th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunenburg_West"
