"subject","predicate","object"
"http://dbpedia.org/resource/9_track_tape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/9_track_tape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/9_track_tape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/9_track_tape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/9_track_tape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MemoryDevice103744840"
"http://dbpedia.org/resource/9_track_tape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/9_track_tape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIBMStorageDevices"
"http://dbpedia.org/resource/9_track_tape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/9_track_tape","http://www.w3.org/2000/01/rdf-schema#label","9 track tape"
"http://dbpedia.org/resource/9_track_tape","http://dbpedia.org/ontology/wikiPageID",9028725
"http://dbpedia.org/resource/9_track_tape","http://dbpedia.org/ontology/wikiPageRevisionID",1080505763
"http://dbpedia.org/resource/9_track_tape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9-track_tape"
"http://dbpedia.org/resource/9_track_tape","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/9-track_tape"
"http://dbpedia.org/resource/9_track_tape","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frnmy"
"http://dbpedia.org/resource/9_track_tape","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/9_track_tape"
"http://dbpedia.org/resource/9_track_tape","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8mBcv"
"http://dbpedia.org/resource/9_track_tape","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/9_track_tape","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/9_track_tape","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/9_track_tape?oldid=1080505763&ns=0"
"http://dbpedia.org/resource/9_track_tape","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/9_track_tape","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/9_track_tape"
