"subject","predicate","object"
"http://dbpedia.org/resource/Mary_Alice_Siem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mary_Alice_Siem","http://www.w3.org/2000/01/rdf-schema#label","Mary Alice Siem"
"http://dbpedia.org/resource/Mary_Alice_Siem","http://www.w3.org/2000/01/rdf-schema#comment","Mary Alice Siem was a student at the University of California, Berkeley when she became involved in 1973 with a prisoner outreach program at Vacaville Prison. She became the girlfriend of Thero Wheeler, an inmate who escaped in August 1973. He was a founding member of the Symbionese Liberation Army (SLA), an extremist group based in Oakland that was classified as terrorist by law enforcement. It was known for murders, armed robberies and the kidnapping of heiress Patty Hearst after Wheeler and Siem left the group in October 1973."
"http://dbpedia.org/resource/Mary_Alice_Siem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Symbionese_Liberation_Army"
"http://dbpedia.org/resource/Mary_Alice_Siem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Berkeley_alumni"
"http://dbpedia.org/resource/Mary_Alice_Siem","http://dbpedia.org/ontology/wikiPageID",48457548
"http://dbpedia.org/resource/Mary_Alice_Siem","http://dbpedia.org/ontology/wikiPageRevisionID",1102977448
"http://dbpedia.org/resource/Mary_Alice_Siem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Cultural_Association"
"http://dbpedia.org/resource/Mary_Alice_Siem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_San_Francisco_Examiner"
"http://dbpedia.org/resource/Mary_Alice_Siem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_DeFreeze"
"http://dbpedia.org/resource/Mary_Alice_Siem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbionese_Liberation_Army"
"http://dbpedia.org/resource/Mary_Alice_Siem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Ling_Perry"
"http://dbpedia.org/resource/Mary_Alice_Siem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Remiro"
"http://dbpedia.org/resource/Mary_Alice_Siem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/Mary_Alice_Siem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patty_Hearst"
"http://dbpedia.org/resource/Mary_Alice_Siem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mizmoon"
"http://dbpedia.org/resource/Mary_Alice_Siem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thero_Wheeler"
"http://dbpedia.org/resource/Mary_Alice_Siem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Foster"
"http://dbpedia.org/resource/Mary_Alice_Siem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colston_Westbrook"
"http://dbpedia.org/resource/Mary_Alice_Siem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Berkeley_alumni"
"http://dbpedia.org/resource/Mary_Alice_Siem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Symbionese_Liberation_Army"
"http://dbpedia.org/resource/Mary_Alice_Siem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pittsburgh_Courier"
"http://dbpedia.org/resource/Mary_Alice_Siem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redding,_California"
"http://dbpedia.org/resource/Mary_Alice_Siem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Soltysik"
"http://dbpedia.org/resource/Mary_Alice_Siem","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25yDY"
