"subject","predicate","object"
"http://dbpedia.org/resource/Category:St._Marys_River_(Michigan–Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:St._Marys_River_(Michigan–Ontario)","http://www.w3.org/2000/01/rdf-schema#label","St. Marys River (Michigan–Ontario)"
"http://dbpedia.org/resource/Category:St._Marys_River_(Michigan–Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Straits_of_Michigan"
"http://dbpedia.org/resource/Category:St._Marys_River_(Michigan–Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Algoma_District"
"http://dbpedia.org/resource/Category:St._Marys_River_(Michigan–Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Great_Lakes_Waterway"
"http://dbpedia.org/resource/Category:St._Marys_River_(Michigan–Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canada–United_States_border"
"http://dbpedia.org/resource/Category:St._Marys_River_(Michigan–Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Border_rivers"
"http://dbpedia.org/resource/Category:St._Marys_River_(Michigan–Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Sault_Ste._Marie,_Ontario"
"http://dbpedia.org/resource/Category:St._Marys_River_(Michigan–Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Chippewa_County,_Michigan"
"http://dbpedia.org/resource/Category:St._Marys_River_(Michigan–Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tributaries_of_Lake_Huron"
"http://dbpedia.org/resource/Category:St._Marys_River_(Michigan–Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_in_Sault_Ste._Marie,_Ontario"
"http://dbpedia.org/resource/Category:St._Marys_River_(Michigan–Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_Heritage_Rivers"
"http://dbpedia.org/resource/Category:St._Marys_River_(Michigan–Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Straits_of_Canada"
"http://dbpedia.org/resource/Category:St._Marys_River_(Michigan–Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_rivers_of_North_America"
"http://dbpedia.org/resource/Category:St._Marys_River_(Michigan–Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sault_Ste._Marie,_Michigan"
"http://dbpedia.org/resource/Category:St._Marys_River_(Michigan–Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Michigan"
"http://dbpedia.org/resource/Category:St._Marys_River_(Michigan–Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sault_Ste._Marie"
"http://dbpedia.org/resource/Category:St._Marys_River_(Michigan–Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_rivers"
"http://dbpedia.org/resource/Category:St._Marys_River_(Michigan–Ontario)","http://www.w3.org/2004/02/skos/core#prefLabel","St. Marys River (Michigan–Ontario)"
"http://dbpedia.org/resource/Category:St._Marys_River_(Michigan–Ontario)","http://dbpedia.org/ontology/wikiPageID",24722471
"http://dbpedia.org/resource/Category:St._Marys_River_(Michigan–Ontario)","http://dbpedia.org/ontology/wikiPageRevisionID",918309569
"http://dbpedia.org/resource/Category:St._Marys_River_(Michigan–Ontario)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:St._Marys_River_(Michigan–Ontario)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:St._Marys_River_(Michigan–Ontario)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:St._Marys_River_(Michigan–Ontario)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:St._Marys_River_(Michigan–Ontario)?oldid=918309569&ns=14"
