"subject","predicate","object"
"http://dbpedia.org/resource/Halfdan_M._Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Halfdan_M._Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectsFromMassachusetts"
"http://dbpedia.org/resource/Halfdan_M._Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Halfdan_M._Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Halfdan_M._Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectsOfRomanCatholicChurches"
"http://dbpedia.org/resource/Halfdan_M._Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Halfdan_M._Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Halfdan_M._Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianArchitects"
"http://dbpedia.org/resource/Halfdan_M._Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryArchitects"
"http://dbpedia.org/resource/Halfdan_M._Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Halfdan_M._Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Halfdan_M._Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Halfdan_M._Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://dbpedia.org/resource/Halfdan_M._Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Halfdan_M._Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Halfdan_M._Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Halfdan_M._Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Halfdan_M._Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Halfdan_M._Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Halfdan_M._Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Halfdan_M._Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Halfdan_M._Hanson","http://www.w3.org/2000/01/rdf-schema#label","Halfdan M. Hanson"
"http://dbpedia.org/resource/Halfdan_M._Hanson","http://www.w3.org/2000/01/rdf-schema#label","Halfdan M. Hanson"
"http://dbpedia.org/resource/Halfdan_M._Hanson","http://www.w3.org/2000/01/rdf-schema#label","هافدان إم. هانسون"
"http://dbpedia.org/resource/Halfdan_M._Hanson","http://www.w3.org/2000/01/rdf-schema#comment","هافدان إم. هانسون (بالإنجليزية: Halfdan M. Hanson)‏ هو مهندس معماري أمريكي، ولد في 30 نوفمبر 1884 في تونسبرغ في النرويج، وتوفي في 12 سبتمبر 1952."
"http://dbpedia.org/resource/Halfdan_M._Hanson","http://www.w3.org/2000/01/rdf-schema#comment","Halfdan M. Hanson (* 1884 in Norwegen; † 1952) (auch H. M. Hansen) war ein Architekt aus Gloucester im Bundesstaat Massachusetts. Der 1884 in Norwegen geborene Künstler kam bereits als Kind in die Vereinigten Staaten von Amerika. Sein Vater Henrik Hanson arbeitete als Takler und baute Modellschiffe und unterwies seine Kinder in Handarbeiten. Während er als Zimmermann und Schnitzer arbeitete, absolvierte Halfdan Hanson eine Architektenausbildung im Fernstudium. Sein erstes Büro eröffnete er in einem von ihm selbst entworfenen und errichteten Haus in East Gloucester. Halfdan M. Hanson starb 1952."
