"subject","predicate","object"
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfBurma"
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfBurma"
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/2000/01/rdf-schema#label","Maguai (região)"
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/2000/01/rdf-schema#label","馬圭省"
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/2000/01/rdf-schema#label","Magwe-Region"
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/2000/01/rdf-schema#label","Región de Magway"
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/2000/01/rdf-schema#label","Divisió de Magwe"
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/2000/01/rdf-schema#label","Magwayregionen"
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/2000/01/rdf-schema#label","Magway Region"
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/2000/01/rdf-schema#label","Магуэ (округ)"
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/2000/01/rdf-schema#label","إقليم ماغاواي"
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/2000/01/rdf-schema#label","Wilayah Magway"
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/2000/01/rdf-schema#label","머궤도"
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/2000/01/rdf-schema#label","Magwe (prowincja)"
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/2000/01/rdf-schema#label","Regione di Magway"
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/2000/01/rdf-schema#label","Магуе (область)"
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/2000/01/rdf-schema#label","Magway (regio)"
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/2000/01/rdf-schema#label","Région de Magway"
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/2000/01/rdf-schema#label","マグウェ地方域"
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/2000/01/rdf-schema#comment","마궤도(버마어: မကွေးတိုင်းဒေသကြီး 머궤 따잉데따찌)는 미얀마 중부에 위치하는 행정 구역이다. 북쪽으로 저가잉도, 동쪽으로 만덜레도, 남쪽으로 버고도, 서쪽으로 여카잉주, 친주와 접한다. 머궤도는 미얀마의 7관구 중 가장 큰 관구이다."
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/2000/01/rdf-schema#comment","Magwayregionen är en region i Myanmar. Den ligger i den centrala delen av landet, 170 km nordväst om huvudstaden Naypyidaw. Antalet invånare är 4 885 832. Arean är 44 821 kvadratkilometer. Magwayregionen gränsar till Sagaingregionen. Terrängen i Magwayregionen är kuperad österut, men västerut är den bergig. Magwayregionen delas in i: Följande samhällen finns i Magwayregionen: 
* Pakokku 
* Yenangyaung 
* Thayetmyo 
* Magway 
* Chauk 
* Taungdwingyi 
* Myaydo 
* Minbu I övrigt finns följande i Magwayregionen:"
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/2000/01/rdf-schema#comment","Magway Region (Burmese: မကွေးတိုင်းဒေသကြီး, pronounced [məɡwé táiɰ̃ dèθa̰ dʑí]; formerly Magway Division) is an administrative division in central Myanmar. It is the second largest of Myanmar's seven divisions, with an area of 44,820 km2 (17,306 square miles). Pa Del Dam (ပဒဲဆည်) is one of the dams in Aunglan Township, Magway Division. The capital and second largest city of the Magway Division is Magway. The largest city is Pakokku. The major cities of Magway Division are Magway, Pakokku, Aunglan, Yenangyaung, Taungdwingyi, Chauk, Minbu, Thayet and Gangaw."
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/2000/01/rdf-schema#comment","Magway Region (voorheen Magway Division) is een administratieve afdeling in centraal Myanmar. Het is de op een na grootste van de zeven divisies van Myanmar, met een oppervlakte van 44.820 km2. Pa Del Dam is een van de dammen in Aunglan Township, Magway Division. De hoofdstad en op een na grootste stad van de Magway Division is Magway. De grootste stad is Pakokku. De belangrijkste steden van Magway Division zijn Magway, Pakokku, Chauk, Aunglan, Yenangyaung, Taungdwingyi, Minbu, Thayet en Gangaw."
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/2000/01/rdf-schema#comment","La regione di Magway è una divisione della Birmania centrale. Confina con la divisione di Sagaing a nord, la divisione di Mandalay a est, la divisione di Pegu a sud e gli stati Rakhine e Chin a ovest. È la più grande delle divisioni birmane. La capitale è Magway."
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/2000/01/rdf-schema#comment","إقليم ماغاواي هو إقليم يقع في وسط ميانمار،ماغاواي هي عاصمة الإقليم."
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/2000/01/rdf-schema#comment","馬圭省 （緬甸語：မကွေးတိုင်းဒေသကြီး）是緬甸的一個省，位於該國中西部。面積44,781平方公里，人口5,464,000人。首府馬圭。下分五縣。 该省有一高等院校，馬圭省計算機大學。"
"http://dbpedia.org/resource/Magway_Region","http://www.w3.org/2000/01/rdf-schema#comment","La división de Magway (o Magwe) es una de las divisiones administrativas de Birmania, situada en el centro del país. Limita con la división de Sagaing al norte, Mandalay al este, Bago al sur y los estados de Rakhine y Chin al oeste. La división de Magway es la más extensa de las siete divisiones de Birmania. Tiene una superficie de 44.799 km², que en términos de extensión es similar a la de Dinamarca."
