"subject","predicate","object"
"http://dbpedia.org/resource/Camagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Camagh","http://www.w3.org/2000/01/rdf-schema#label","Camagh"
"http://dbpedia.org/resource/Camagh","http://www.w3.org/2000/01/rdf-schema#comment","Camagh (from Irish: either Cam-achadh meaning 'A crooked field' or Cam-magh meaning 'A crooked plain') is a townland in the civil parish of Templeport, County Cavan, Ireland. It lies in the Roman Catholic parish of Templeport and barony of Tullyhaw. The local pronunciation is Commagh."
"http://dbpedia.org/resource/Camagh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.07229995727539
"http://dbpedia.org/resource/Camagh","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.672373294830322
"http://dbpedia.org/resource/Camagh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camagh.jpg"
"http://dbpedia.org/resource/Camagh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OpenStreetMap_of_Camagh_in_Templeport,_County_Cavan,_Ireland.png"
"http://dbpedia.org/resource/Camagh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townlands_of_County_Cavan"
"http://dbpedia.org/resource/Camagh","http://dbpedia.org/ontology/wikiPageID",49918963
"http://dbpedia.org/resource/Camagh","http://dbpedia.org/ontology/wikiPageRevisionID",1079935744
"http://dbpedia.org/resource/Camagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tullyhaw"
"http://dbpedia.org/resource/Camagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parishes_in_Ireland"
"http://dbpedia.org/resource/Camagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffith's_Valuation"
"http://dbpedia.org/resource/Camagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R205_road_(Ireland)"
"http://dbpedia.org/resource/Camagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Camagh.jpg"
