"subject","predicate","object"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_derailment","http://www.w3.org/2000/01/rdf-schema#label","Garmisch-Partenkirchen derailment"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_derailment","http://dbpedia.org/ontology/wikiPageID",70937413
"http://dbpedia.org/resource/Garmisch-Partenkirchen_derailment","http://dbpedia.org/ontology/wikiPageRevisionID",1091319999
"http://dbpedia.org/resource/Garmisch-Partenkirchen_derailment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garmisch-Partenkirchen_train_derailment"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_derailment","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Garmisch-Partenkirchen_train_derailment"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_derailment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_derailment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_derailment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Garmisch-Partenkirchen_derailment?oldid=1091319999&ns=0"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_derailment","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/Garmisch-Partenkirchen_derailment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Garmisch-Partenkirchen_derailment"
