"subject","predicate","object"
"http://dbpedia.org/resource/INXS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromSydney"
"http://dbpedia.org/resource/INXS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/INXS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianAlternativeRockGroups"
"http://dbpedia.org/resource/INXS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/INXS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/INXS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/INXS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/INXS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/INXS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/INXS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/INXS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/INXS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/INXS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/INXS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/INXS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/INXS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/INXS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/INXS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/INXS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1977"
"http://dbpedia.org/resource/INXS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/INXS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/INXS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/INXS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/INXS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/INXS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianNewWaveMusicalGroups"
"http://dbpedia.org/resource/INXS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn2012"
"http://dbpedia.org/resource/INXS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/INXS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/INXS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/INXS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockGroups"
"http://dbpedia.org/resource/INXS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWesternAustralianMusicalGroups"
"http://dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#label","INXS"
"http://dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#label","INXS"
"http://dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#label","INXS"
"http://dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#label","INXS"
"http://dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#label","INXS"
"http://dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#label","INXS"
"http://dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#label","INXS"
"http://dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#label","INXS"
"http://dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#label","INXS"
"http://dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#label","INXS"
"http://dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#label","INXS"
"http://dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#label","INXS"
"http://dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#label","INXS"
"http://dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#label","INXS"
"http://dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#label","INXS"
"http://dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#label","INXS"
"http://dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#label","INXS"
"http://dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#label","INXS"
"http://dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#comment","INXS (pronunciado In Excess) foi uma banda de rock australiana formada em 1977 por , Michael Hutchence, , Jon Farriss, Garry Gary Beers e Kirk Pengilly."
"http://dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#comment","INXS (uttalas ""in excess"", betyder ungefär ""i överflöd"") var en australisk rockgrupp, bildad 1977 i Sydney. De hade sin mest framgångsrika period i slutet av 1980-talet och början av 1990-talet, med deras mest sålda album Kick utgivet 1987. Deras största hit-låtar inkluderar ""Original Sin"", ""What You Need"", ""Devil Inside"", ""Need You Tonight"", ""Never Tear Us Apart"", ""Suicide Blonde"" och ""Disappear"". Bandets mest kände medlem är sångaren Michael Hutchence (1960–1997). Låten Guns in the Sky från 1987 var ledmotivet till SVT:s program Bullen."
"http://dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#comment","INXS（インエクセス）は、オーストラリアのファンク・ロック・バンド。1980年代から1990年代初頭にかけてファンキーかつダンサブルなロックでヒットを飛ばし、オーストラリア出身のバンドとして世界的成功をつかんだ。"
"http://dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#comment","( 음반에 대해서는 INXS (음반) 문서를 참고하십시오.) INXS는 1977년 결성된 오스트레일리아의 록 밴드이다."
"http://dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#comment","INXS ([ɪnekˈsɛs], abgeleitet von in excess) war eine australische Rockband. Sie wurde 1977 von den Brüdern Tim, Andrew und Jon Farriss als The Farriss Brothers gegründet."
"http://dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#comment","INXS (a phonetic play on ""in excess"") were an Australian rock band, formed as The Farriss Brothers in 1977 in Sydney, New South Wales. The band's founding members were bassist Garry Gary Beers, main composer and keyboardist Andrew Farriss, drummer Jon Farriss, guitarist Tim Farriss, lead singer and main lyricist Michael Hutchence, and guitarist and saxophonist Kirk Pengilly. For 20 years, INXS was fronted by Hutchence, whose magnetic stage presence made him the focal point of the band. Initially known for their new wave/pop style, the band later developed a harder pub rock style that included funk and dance elements."
"http://dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#comment","INXS byla australská rocková skupina, která vznikla 16. srpna 1977 v Sydney. Původně se skupina jmenovala The Farriss Brothers, v roce 1979 se přejmenovali na INXS (vyslovuje se „In Excess“, v překladu „v přebytku“). Až do roku 1997 tvořili kapelu Andrew Farriss, Michael Hutchence, Tim Farriss, Jon Farriss, Garry Gary Beers a Kirk Pengilly. První album vydali v roce 1980, kapela se prosadila nejdříve doma v Austrálii, později zaznamenala úspěchy i v USA. Nakonec dobyla i starý kontinent a zbytek světa. Mezi jejich hity patří „Never Tear Us Apart“, „Need You Tonight“, „Disappear“, „By My Side“."
"http://dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#comment","INXS (ingelesez in excess ahoskatua, ""gehiegi"") rock estiloko australiar bat da, 1977an Perthen Farriss anaiek sortu zutena. Taldeko zutabeak baxuan, teklatuetan, baterian, gitarra liderrean eta gitarra eta saxoan dira. Hogei urtez, taldeko kantaria Michael Hutchence izan zen, bere itxura sentsualak eta eskenategi gainean zuen presentzia magnetikoak taldearen puntu erakarle bihurtu zuelarik. Euren estiloa, hasieran New Wave, ska eta pop arteko nahasketa bat zen, ondoren gogorrago batera eboluzionatu zuena, funk eta dance estiloko elementuak ere hartzen zituena."
"http://dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#comment","INXS (від виразу «in excess») — один із найвідоміших австралійських гуртів після AC/DC в жанрі фанк, рок, пост-панк. INXS починали свою творчу діяльність під назвою The Farriss Brothers, але згодом змінили її, аби презентувати свій перший альбом. Першим хітом стала пісня «Just Keep Walking». Наступний альбом став лідером чартів у Австралії. Критикам Європи та США дуже сподобався . Пісня «What You Need» увійшла у першу п'ятірку Білборду. Пік своєї популярності гурт застав із виходом Kick. Інтернаціональними хітами стали «New Sensation», «Never Tear Us Apart», «Devil Inside» і т. д."
"http://dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#comment","INXS (prononcé « in excess ») est un groupe de rock australien, originaire de Sydney, en Nouvelle-Galles du Sud. Il s'est formé en 1977 et séparé en 2012. Ses membres commencent leur carrière en jouant des reprises dans des pubs et des clubs, et occasionnellement des morceaux originaux. Le groupe comprend le compositeur et claviériste Andrew Farriss, le batteur Jon Farriss, les guitaristes Tim Farriss et Kirk Pengilly, le bassiste Garry Gary Beers et le parolier et chanteur Michael Hutchence. Pendant vingt ans, INXS a comme chanteur Michael Hutchence, disparu en 1997, dont la présence magnétique sur scène fait de lui le point central du groupe. À l'origine connu pour son style new wave/pop, le groupe développe un style pub rock qui comprend des éléments de funk et dance."
"http://dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#comment","INXS (""in excess"") és un grup de rock australià. Es va formar l'any 1977 a Sydney. Fins al 1997 va ser liderat per Michael Hutchence."
"http://dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#comment","INXS (pronunciado ""in excess"" en inglés, ""en exceso"") fue una banda australiana de rock, formada por los hermanos Farriss en 1977 en Sidney.​​ Sus integrantes fueron: los hermanos Farriss, Andrew en teclados y compositor principal, Jon en batería y Tim en guitarra, Kirk Pengilly en guitarra y saxo, Garry Gary Beers en bajo y Michael Hutchence en voz, quien fue el letrista principal.​ El estilo musical de la banda fue inicialmente una mezcla de new wave, ska y pop, que luego evolucionó hacia un pop rock más duro,​ que incluía elementos de funk y dance."
"http://dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#comment","INXS was een Australische rockband. De band werd opgericht in Sydney op 16 augustus 1979. Eerst heette de band The Farriss Brothers, met Andrew (keyboard), Jon (drums) en Tim Farriss (leadgitaar), Michael Hutchence (zang), Kirk Pengilly (saxofoon en gitaar) en Garry Gary Beers (bas). De naam veranderde nog datzelfde jaar in INXS, uitgesproken als ""in excess"" (in overvloed)."
"http://dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#comment","INXS是澳大利亞的一個搖滾樂隊，于1977年在悉尼組建，當時的樂隊名稱是The Farriss Brothers。其中Garry Gary Beers擔當低音吉他，Andrew Farriss擔當鍵盤，Jon Farriss擔當鼓手，Tim Farriss擔當主音吉他，Kirk Pengilly擔當吉他/薩克斯。樂隊在1980-90年代取得了很大的成功，是澳大利亞歷史上最具影響力的樂隊之一。1997年，樂隊的主唱Michael Hutchence（页面存档备份，存于互联网档案馆）自殺，樂隊面臨存續危機。2005年，樂隊進行了新主唱的選拔，最終決定由J. D. Fortune擔當。不過在2009年，J. D. Fortune離開了樂隊。"
"http://dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#comment","INXS (In Excess) – australijski zespół rockowy, utworzony w Sydney (Australia) w roku 1977. Powstał z inicjatywy braci Farriss (Tim, Andrew, Jon) oraz Michaela Hutchence’a, Kirka Pengilly i Gary Garry Beersa. Początkowo zespół działał pod nazwą „The Farriss Brothers”, ale w roku 1979 dokonano ostatecznej zmiany nazwy zespołu na INXS – co jest zapisem zwrotu In Excess (ang. przesada; w nadmiarze)."
"http://dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#comment","INXS — австралийская рок-группа, образованная 16 августа 1977 года в Сиднее, первоначально играла смесь фанк-рока, ска и регги."
"http://dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#comment","INXS (diucapkan ""in excess"", In-X-S) adalah sebuah Australia yang dibentuk dengan nama The Farriss Brothers tahun 1977 di Sydney, New South Wales. Personel yang masih menetap di band ini adalah (gitar bas), (kibor), (drum) (gitar utama) dan (gitar/saksofon). Selama 20 tahun, mereka dilengkapi sebagai vokal utama, yang penampilannya di panggung berhasil menjadikannya pusat perhatian di band ini. Awalnya dikenal karena gaya New Wave/ska/pop, kemudian mereka mengambil gaya yang lebih keras, termasuk elemen funk dan tari."
