"subject","predicate","object"
"http://dbpedia.org/resource/Christopher_Jones_(sailor)","http://www.w3.org/2000/01/rdf-schema#label","Christopher Jones (sailor)"
"http://dbpedia.org/resource/Christopher_Jones_(sailor)","http://dbpedia.org/ontology/wikiPageID",37842354
"http://dbpedia.org/resource/Christopher_Jones_(sailor)","http://dbpedia.org/ontology/wikiPageRevisionID",785200290
"http://dbpedia.org/resource/Christopher_Jones_(sailor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Jones_(Mayflower_captain)"
"http://dbpedia.org/resource/Christopher_Jones_(sailor)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Christopher_Jones_(Mayflower_captain)"
"http://dbpedia.org/resource/Christopher_Jones_(sailor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_disambiguation"
"http://dbpedia.org/resource/Christopher_Jones_(sailor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Christopher_Jones_(sailor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Christopher_Jones_(sailor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Christopher_Jones_(sailor)?oldid=785200290&ns=0"
"http://dbpedia.org/resource/Christopher_Jones_(sailor)","http://dbpedia.org/ontology/wikiPageLength",132
"http://dbpedia.org/resource/Christopher_Jones_(sailor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Christopher_Jones_(sailor)"
