"subject","predicate","object"
"http://dbpedia.org/resource/Category:Virginia_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Virginia_culture","http://www.w3.org/2000/01/rdf-schema#label","Virginia culture"
"http://dbpedia.org/resource/Category:Virginia_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mid-Atlantic_culture"
"http://dbpedia.org/resource/Category:Virginia_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Virginia"
"http://dbpedia.org/resource/Category:Virginia_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_culture_by_state_or_territory"
"http://dbpedia.org/resource/Category:Virginia_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_of_the_Southern_United_States_by_state"
"http://dbpedia.org/resource/Category:Virginia_culture","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia culture"
"http://dbpedia.org/resource/Category:Virginia_culture","http://dbpedia.org/ontology/wikiPageID",1238790
"http://dbpedia.org/resource/Category:Virginia_culture","http://dbpedia.org/ontology/wikiPageRevisionID",963507620
"http://dbpedia.org/resource/Category:Virginia_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Virginia_culture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Virginia_culture?oldid=963507620&ns=14"
