"subject","predicate","object"
"http://dbpedia.org/resource/Category:Museums_in_West_Virginia_by_county","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Museums_in_West_Virginia_by_county","http://www.w3.org/2000/01/rdf-schema#label","Museums in West Virginia by county"
"http://dbpedia.org/resource/Category:Museums_in_West_Virginia_by_county","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_West_Virginia_by_county"
"http://dbpedia.org/resource/Category:Museums_in_West_Virginia_by_county","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_in_West_Virginia"
"http://dbpedia.org/resource/Category:Museums_in_West_Virginia_by_county","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_West_Virginia_by_county"
"http://dbpedia.org/resource/Category:Museums_in_West_Virginia_by_county","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_in_the_United_States_by_county"
"http://dbpedia.org/resource/Category:Museums_in_West_Virginia_by_county","http://www.w3.org/2004/02/skos/core#prefLabel","Museums in West Virginia by county"
"http://dbpedia.org/resource/Category:Museums_in_West_Virginia_by_county","http://dbpedia.org/ontology/wikiPageID",25328454
"http://dbpedia.org/resource/Category:Museums_in_West_Virginia_by_county","http://dbpedia.org/ontology/wikiPageRevisionID",1067370868
"http://dbpedia.org/resource/Category:Museums_in_West_Virginia_by_county","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Containercat"
"http://dbpedia.org/resource/Category:Museums_in_West_Virginia_by_county","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Museums_in_West_Virginia_by_county","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Museums_in_West_Virginia_by_county?oldid=1067370868&ns=14"
