"subject","predicate","object"
"http://dbpedia.org/resource/Nimesh_Perera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nimesh_Perera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nimesh_Perera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSriLankanCricketers"
"http://dbpedia.org/resource/Nimesh_Perera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChilawMariansCricketClubCricketers"
"http://dbpedia.org/resource/Nimesh_Perera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nimesh_Perera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nimesh_Perera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nimesh_Perera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nimesh_Perera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nimesh_Perera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cricketer109977326"
"http://dbpedia.org/resource/Nimesh_Perera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cricketer"
"http://dbpedia.org/resource/Nimesh_Perera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nimesh_Perera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nimesh_Perera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Nimesh_Perera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColomboCricketClubCricketers"
"http://dbpedia.org/resource/Nimesh_Perera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRuhunaCricketers"
"http://dbpedia.org/resource/Nimesh_Perera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Nimesh_Perera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Nimesh_Perera","http://www.w3.org/2000/01/rdf-schema#label","Nimesh Perera"
"http://dbpedia.org/resource/Nimesh_Perera","http://www.w3.org/2000/01/rdf-schema#comment","Modara Muthugalage Don Nimesh Randika Gayan Perera (born September 5, 1977, in Colombo) is a Sri Lankan first-class cricketer. A genuine all-rounder, Perera is an aggressive left-handed middle to lower order batsman and a leg spin bowler."
"http://dbpedia.org/resource/Nimesh_Perera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nimesh_Perera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sebastianites_Cricket_and_Athletic_Club_cricketers"
"http://dbpedia.org/resource/Nimesh_Perera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ruhuna_cricketers"
"http://dbpedia.org/resource/Nimesh_Perera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_births"
"http://dbpedia.org/resource/Nimesh_Perera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lankan_cricketers"
"http://dbpedia.org/resource/Nimesh_Perera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colombo_Cricket_Club_cricketers"
"http://dbpedia.org/resource/Nimesh_Perera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chilaw_Marians_Cricket_Club_cricketers"
"http://dbpedia.org/resource/Nimesh_Perera","http://dbpedia.org/ontology/wikiPageID",11676998
