"subject","predicate","object"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://www.w3.org/2000/01/rdf-schema#label","2003 Northern Arizona Lumberjacks football team"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2003 Northern Arizona Lumberjacks football team was an American football team that represented Northern Arizona University (NAU) as a member of the Big Sky Conference (Big Sky) during the 2003 NCAA Division I-AA football season. In their sixth year under head coach Jerome Souers, the Lumberjacks compiled a 9–4 record (5–2 against conference opponents), outscored opponents by a total of 409 to 305, and finished in a three-way tie for the Big Sky championship. The team played its home games at the J. Lawrence Walkup Skydome, commonly known as the Walkup Skydome, in Flagstaff, Arizona."
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Arizona_Athletics_Script.png"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Big_Sky_Conference_football_champion_seasons"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Arizona_Lumberjacks_football_seasons"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_in_sports_in_Arizona"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_Big_Sky_Conference_football_season"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageID",68907466
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1052395223
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento,_California"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Cal_Poly_Mustangs_football_team"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bozeman,_Montana"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Florida_Atlantic_Owls_football_team"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Sky_Conference"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_in_sports_in_Arizona"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Big_Sky_Conference_football_champion_seasons"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hornet_Stadium_(Sacramento)"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_NCAA_Division_I-AA_football_season"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Arizona_State_Sun_Devils_football_team"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Arizona_Lumberjacks_football_seasons"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_NCAA_Division_I-A_football_rankings"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Devil_Stadium"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence_Park"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobcat_Stadium_(Montana_State_University)"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Arizona_University"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Souers"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Stadium"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Montana_Grizzlies_football_team"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Montana_State_Bobcats_football_team"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville,_Texas"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_Big_Sky_Conference_football_season"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowers_Stadium"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy_Stadium"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Sacramento_State_Hornets_football_team"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogden,_Utah"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagstaff,_Arizona"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkup_Skydome"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Charles,_Louisiana"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109000988"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G9hr1"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2003_Big_Sky_Conference_football_standings"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Northern_Arizona_Lumberjacks_football_navbox"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Big_Sky_Conference_football_champions"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2001_Division_I-AA_football_playoff_navbox"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Arizona_Athletics_Script.png?width=300"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/champion","Big Sky co-champion"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Big_Sky_Conference"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Jerome_Souers"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Walkup_Skydome"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/team","McNeese State Cowboys"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/team","Northern Arizona Lumberjacks"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/title","McNeese State"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/year",2003
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2003_NCAA_Division_I-AA_football_season"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/bowlResult","L 25–48 vs. Florida Atlantic"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/confRecord",5
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/hcYear",6
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/shortConf","Big Sky"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/abstract","The 2003 Northern Arizona Lumberjacks football team was an American football team that represented Northern Arizona University (NAU) as a member of the Big Sky Conference (Big Sky) during the 2003 NCAA Division I-AA football season. In their sixth year under head coach Jerome Souers, the Lumberjacks compiled a 9–4 record (5–2 against conference opponents), outscored opponents by a total of 409 to 305, and finished in a three-way tie for the Big Sky championship. The Lumberjacks were invited to play in the 2003 NCAA Division I-AA playoffs and defeated No. 1 McNeese State on the road in Lake Charles, Louisiana. It was the program's first ever victory in the Division I-AA playoffs. They then advanced to the Quarterfinals, losing to No. 13 Florida Atlantic. The team played its home games at the J. Lawrence Walkup Skydome, commonly known as the Walkup Skydome, in Flagstaff, Arizona. The team's statistical leaders included Roger Robinson with 1,108 rushing yards and Jason Murietta with 3,472 passing yards (including 431 yards against Sacramento State), Clarence Moore with 1,184 receiving yards, and Paul Ernster with 101 points scored."
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/tsnrank",10
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2003_Northern_Arizona_Lumberjacks_football_team?oldid=1052395223&ns=0"
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageLength",5865
"http://dbpedia.org/resource/2003_Northern_Arizona_Lumberjacks_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2003_Northern_Arizona_Lumberjacks_football_team"
