"subject","predicate","object"
"http://dbpedia.org/resource/List_of_sumo_tournament_top_division_runners-up","http://www.w3.org/2000/01/rdf-schema#label","List of sumo tournament top division runners-up"
"http://dbpedia.org/resource/List_of_sumo_tournament_top_division_runners-up","http://www.w3.org/2000/01/rdf-schema#comment","The table below lists the runners up (jun-yusho) in the top makuuchi division at official sumo tournaments or honbasho since the six tournaments per year system was instituted in 1958. The runner up is determined by the wrestler(s) with the second highest win–loss score after fifteen bouts, held at a rate of one per day over the duration of the 15-day tournament.Names in italics mark a jun-yusho performance by a maegashira or lower ranked wrestler. Figures in brackets mark the number of jun-yusho earned up to that tournament for wrestlers who were runner up more than once. Those with a P after their name means they were the runner up after a playoff."
"http://dbpedia.org/resource/List_of_sumo_tournament_top_division_runners-up","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_sumo_wrestlers"
"http://dbpedia.org/resource/List_of_sumo_tournament_top_division_runners-up","http://dbpedia.org/ontology/wikiPageID",57076237
"http://dbpedia.org/resource/List_of_sumo_tournament_top_division_runners-up","http://dbpedia.org/ontology/wikiPageRevisionID",1124448056
"http://dbpedia.org/resource/List_of_sumo_tournament_top_division_runners-up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baruto_Kaito"
"http://dbpedia.org/resource/List_of_sumo_tournament_top_division_runners-up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_in_sumo"
"http://dbpedia.org/resource/List_of_sumo_tournament_top_division_runners-up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daijuyama_Tadaaki"
"http://dbpedia.org/resource/List_of_sumo_tournament_top_division_runners-up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamanoshima_Arata"
"http://dbpedia.org/resource/List_of_sumo_tournament_top_division_runners-up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamanoumi_Daitarō"
