"subject","predicate","object"
"http://dbpedia.org/resource/Kinloch_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Kinloch_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Kinloch_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Kinloch_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetcies"
"http://dbpedia.org/resource/Kinloch_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Kinloch_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kinloch_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Kinloch_baronets","http://www.w3.org/2000/01/rdf-schema#label","Kinloch baronets"
"http://dbpedia.org/resource/Kinloch_baronets","http://www.w3.org/2000/01/rdf-schema#comment","There have been three baronetcies created for persons with the surname Kinloch, two in the Baronetage of Nova Scotia and one in the Baronetage of the United Kingdom. Two of the creations are extant as of 2010. George's son and namesake, George Kinloch, a politician, had to flee to France in 1819 after advocating reform. He later returned to Britain and became the first representative for Dundee in the House of Commons in 1832. His son was the first Baronet of the 1873 creation (see below). The family seat is , North Berwick, East Lothian."
"http://dbpedia.org/resource/Kinloch_baronets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kinloch_(of_Gilmerton)_Achievement.png"
"http://dbpedia.org/resource/Kinloch_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Kinloch_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Kinloch_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1685_establishments_in_Nova_Scotia"
"http://dbpedia.org/resource/Kinloch_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forfeited_baronetcies"
"http://dbpedia.org/resource/Kinloch_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Kinloch_baronets","http://dbpedia.org/ontology/wikiPageID",9959841
"http://dbpedia.org/resource/Kinloch_baronets","http://dbpedia.org/ontology/wikiPageRevisionID",1100502795
"http://dbpedia.org/resource/Kinloch_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier-General"
"http://dbpedia.org/resource/Kinloch_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heir_apparent"
"http://dbpedia.org/resource/Kinloch_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilmerton"
"http://dbpedia.org/resource/Kinloch_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Francis_Kinloch,_2nd_Baronet"
"http://dbpedia.org/resource/Kinloch_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Royal_Victorian_Order"
