"subject","predicate","object"
"http://dbpedia.org/resource/SV_Suffolk","http://www.w3.org/2000/01/rdf-schema#label","SV Suffolk"
"http://dbpedia.org/resource/SV_Suffolk","http://www.w3.org/2000/01/rdf-schema#comment","The SV Suffolk is a British sailing ship, built in 1857 as a Blackwall Frigate, that in 1881 became the second ship to deliver Portuguese immigrants from the Azores Islands to Hawaii. It was the fourth ship overall to participate in the Portuguese immigration to Hawaii, having been preceded by the SS Priscilla, SS Ravenscrag and SV Highflyer."
"http://dbpedia.org/resource/SV_Suffolk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_260727_Suffolk_(ship).jpg"
"http://dbpedia.org/resource/SV_Suffolk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese_immigration_to_Hawaii"
"http://dbpedia.org/resource/SV_Suffolk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian-era_passenger_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SV_Suffolk","http://dbpedia.org/ontology/wikiPageID",40940885
"http://dbpedia.org/resource/SV_Suffolk","http://dbpedia.org/ontology/wikiPageRevisionID",857961776
"http://dbpedia.org/resource/SV_Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StateLibQld_1_260727_Suffolk_(ship).jpg"
"http://dbpedia.org/resource/SV_Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Ravenscrag"
"http://dbpedia.org/resource/SV_Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SV_Highflyer"
"http://dbpedia.org/resource/SV_Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/SV_Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackwall_Frigate"
"http://dbpedia.org/resource/SV_Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigrants"
"http://dbpedia.org/resource/SV_Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victorian-era_passenger_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SV_Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_immigration_to_Hawaii"
"http://dbpedia.org/resource/SV_Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_people"
"http://dbpedia.org/resource/SV_Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azores_Islands"
"http://dbpedia.org/resource/SV_Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Priscilla"
"http://dbpedia.org/resource/SV_Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portuguese_immigration_to_Hawaii"
"http://dbpedia.org/resource/SV_Suffolk","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f3sP"
"http://dbpedia.org/resource/SV_Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16933399"
"http://dbpedia.org/resource/SV_Suffolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/SV_Suffolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship-stub"
"http://dbpedia.org/resource/SV_Suffolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/SV_Suffolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SV_Suffolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/SV_Suffolk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_260727_Suffolk_(ship).jpg?width=300"
"http://dbpedia.org/resource/SV_Suffolk","http://dbpedia.org/ontology/abstract","The SV Suffolk is a British sailing ship, built in 1857 as a Blackwall Frigate, that in 1881 became the second ship to deliver Portuguese immigrants from the Azores Islands to Hawaii. It was the fourth ship overall to participate in the Portuguese immigration to Hawaii, having been preceded by the SS Priscilla, SS Ravenscrag and SV Highflyer."
"http://dbpedia.org/resource/SV_Suffolk","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SV_Suffolk?oldid=857961776&ns=0"
"http://dbpedia.org/resource/SV_Suffolk","http://dbpedia.org/ontology/wikiPageLength",1621
"http://dbpedia.org/resource/SV_Suffolk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SV_Suffolk"
