"subject","predicate","object"
"http://dbpedia.org/resource/Vittorino_Mansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Vittorino_Mansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Vittorino_Mansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Vittorino_Mansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Vittorino_Mansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Vittorino_Mansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Vittorino_Mansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Vittorino_Mansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vittorino_Mansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Vittorino_Mansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Vittorino_Mansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Vittorino_Mansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Vittorino_Mansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Vittorino_Mansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Vittorino_Mansi","http://www.w3.org/2000/01/rdf-schema#label","Vittorino Mansi"
"http://dbpedia.org/resource/Vittorino_Mansi","http://www.w3.org/2000/01/rdf-schema#comment","Vittorino Mansi OSB (died 3 April 1611) was a Roman Catholic prelate who served as Bishop of Ariano (1602–1611) and Bishop of Castellammare di Stabia (1599–1600)."
"http://dbpedia.org/resource/Vittorino_Mansi","http://xmlns.com/foaf/0.1/name","Vittorino Mansi"
"http://dbpedia.org/resource/Vittorino_Mansi","http://xmlns.com/foaf/0.1/homepage","http://GCatholic.org"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/property/name","Vittorino Mansi"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Ariano_Irpino"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Kingdom_of_Naples"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Ariano_Irpino"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Kingdom_of_Naples"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/ontology/deathDate",1611-04-03
"http://dbpedia.org/resource/Vittorino_Mansi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Benedictine_bishops"
"http://dbpedia.org/resource/Vittorino_Mansi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1611_deaths"
"http://dbpedia.org/resource/Vittorino_Mansi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Clement_VIII"
"http://dbpedia.org/resource/Vittorino_Mansi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Italian_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Vittorino_Mansi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Ariano"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/ontology/wikiPageID",54595592
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/ontology/wikiPageRevisionID",1114570450
