"subject","predicate","object"
"http://dbpedia.org/resource/Six_Days_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Six_Days_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Six_Days_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Six_Days_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Six_Days_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Six_Days_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Six_Days_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Six_Days_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Six_Days_(song)","http://www.w3.org/2000/01/rdf-schema#label","Six Days (song)"
"http://dbpedia.org/resource/Six_Days_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""'Six Days"" is a song by American trip-hop artist DJ Shadow, from his second album, The Private Press. The song was written by Brian Farrell and Dennis Olivieri, and was produced by DJ Shadow. It was released as the third official single from the album in 2002. The main vocals of the song are sampled from the 1971 song ""Six Day War"" by the British band Colonel Bagshot, with some riffs taken from the 1970 song ""I Cry in the Morning"" by the American singer Dennis Olivieri. Brian Farrell of Colonel Bagshot and Olivieri are both given songwriting credits on the track."
"http://dbpedia.org/resource/Six_Days_(song)","http://xmlns.com/foaf/0.1/name","Six Days"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/property/name","Six Days"
"http://dbpedia.org/resource/Six_Days_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Six_Days_DJ_Shadow.jpg"
"http://dbpedia.org/resource/Six_Days_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mos_Def_songs"
"http://dbpedia.org/resource/Six_Days_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_songs"
