"subject","predicate","object"
"http://dbpedia.org/resource/Prime_Minister_of_Rwanda","http://www.w3.org/2000/01/rdf-schema#label","ルワンダの首相一覧"
"http://dbpedia.org/resource/Prime_Minister_of_Rwanda","http://www.w3.org/2000/01/rdf-schema#label","卢旺达总理"
"http://dbpedia.org/resource/Prime_Minister_of_Rwanda","http://www.w3.org/2000/01/rdf-schema#label","Primeiro-ministro de Ruanda"
"http://dbpedia.org/resource/Prime_Minister_of_Rwanda","http://www.w3.org/2000/01/rdf-schema#label","Primi ministri del Ruanda"
"http://dbpedia.org/resource/Prime_Minister_of_Rwanda","http://www.w3.org/2000/01/rdf-schema#label","Prime Minister of Rwanda"
"http://dbpedia.org/resource/Prime_Minister_of_Rwanda","http://www.w3.org/2000/01/rdf-schema#label","Primer ministre de Ruanda"
"http://dbpedia.org/resource/Prime_Minister_of_Rwanda","http://www.w3.org/2000/01/rdf-schema#comment","This article lists the prime ministers of Rwanda since the formation of the post in 1961 (during the Rwandan Revolution), to the present day. The prime minister of Rwanda is the head of government of the Republic of Rwanda. The prime minister is appointed by the president, along with other ministers in the Cabinet. A total of 11 people have served in the office. The incumbent prime minister is Édouard Ngirente, who took office on 30 August 2017."
"http://dbpedia.org/resource/Prime_Minister_of_Rwanda","http://www.w3.org/2000/01/rdf-schema#comment","ルワンダの首相一覧（ルワンダのしゅしょういちらん）では、アフリカのルワンダ共和国の首相について記す。"
"http://dbpedia.org/resource/Prime_Minister_of_Rwanda","http://www.w3.org/2000/01/rdf-schema#comment","Aquest article enumera els Primers Ministres de Ruanda des de la creació del càrrec el 1961 (durant la Revolució ruandesa) fins als nostres dies. Hi ha hagut un total d'onze persones en el càrrec. L'actual Primer Ministre és Édouard Ngirente, que va prendre possessió del càrrec el 30 d'agost de 2017."
"http://dbpedia.org/resource/Prime_Minister_of_Rwanda","http://www.w3.org/2000/01/rdf-schema#comment","I primi ministri del Ruanda dal 1962 (data di indipendenza dal Belgio, nell'ambito del Ruanda-Urundi) ad oggi sono i seguenti."
"http://dbpedia.org/resource/Prime_Minister_of_Rwanda","http://www.w3.org/2000/01/rdf-schema#comment","卢旺达总理（Prime Minister of the Republic of Rwanda），是卢旺达共和国政府首脑。 1890年被德国占领，1925年成为比属刚果的一个省。1959年由多数族群胡图族推翻了执政的图西族国王；1962年7月1日宣告独立，成立卢旺达共和国。"
"http://dbpedia.org/resource/Prime_Minister_of_Rwanda","http://www.w3.org/2000/01/rdf-schema#comment","O Primeiro-ministro de Ruanda(português brasileiro) ou do Ruanda(português europeu) (em francês:Premier ministre du Rwanda/em quiniaruanda: Ministri w'Intebe y'u Rwanda) é o chefe de governo de República de Ruanda. O atual primeiro-ministro é Édouard Ngirente, desde 30 de agosto de 2017."
"http://dbpedia.org/resource/Prime_Minister_of_Rwanda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre_Damien_Habumuremyi.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Rwanda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Twagiramungu_Faustin.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Rwanda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Visit_of_Pierre-Célestin_Rwigema,_Rwandan_Prime_Minister,_to_the_EC_(cropped).jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Rwanda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rt.Hon._Dr._Edouard_Ngirente_-_Prime_Minister_of_the_Republic_of_Rwanda.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Rwanda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_image.png"
"http://dbpedia.org/resource/Prime_Minister_of_Rwanda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Rwanda.svg"
"http://dbpedia.org/resource/Prime_Minister_of_Rwanda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juvénal_Habyarimana_(1980).jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Rwanda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Kagame_2014.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Rwanda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernard_Makuza.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Rwanda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grégoire_Kayibanda_(cropped).jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Rwanda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anastase-Murekezi_(cropped).jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Rwanda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Rwanda"
"http://dbpedia.org/resource/Prime_Minister_of_Rwanda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rwanda_politics-related_lists"
"http://dbpedia.org/resource/Prime_Minister_of_Rwanda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_establishments_in_Rwanda"
"http://dbpedia.org/resource/Prime_Minister_of_Rwanda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_prime_ministers_by_country"
"http://dbpedia.org/resource/Prime_Minister_of_Rwanda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Rwandan_people"
"http://dbpedia.org/resource/Prime_Minister_of_Rwanda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prime_Ministers_of_Rwanda"
"http://dbpedia.org/resource/Prime_Minister_of_Rwanda","http://dbpedia.org/ontology/wikiPageID",1870394
"http://dbpedia.org/resource/Prime_Minister_of_Rwanda","http://dbpedia.org/ontology/wikiPageRevisionID",1120608746
"http://dbpedia.org/resource/Prime_Minister_of_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Rwanda"
"http://dbpedia.org/resource/Prime_Minister_of_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutu"
"http://dbpedia.org/resource/Prime_Minister_of_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agathe_Uwilingiyimana"
"http://dbpedia.org/resource/Prime_Minister_of_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Juvénal_Habyarimana_(1980).jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kigali"
"http://dbpedia.org/resource/Prime_Minister_of_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Rwanda"
"http://dbpedia.org/resource/Prime_Minister_of_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwanda"
"http://dbpedia.org/resource/Prime_Minister_of_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Prime_Minister_of_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_groups_in_Rwanda"
"http://dbpedia.org/resource/Prime_Minister_of_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Kambanda"
"http://dbpedia.org/resource/Prime_Minister_of_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Rwanda"
"http://dbpedia.org/resource/Prime_Minister_of_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_governors_of_Ruanda-Urundi"
