"subject","predicate","object"
"http://dbpedia.org/resource/Category:Australian_women's_soccer_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Australian_women's_soccer_players","http://www.w3.org/2000/01/rdf-schema#label","Australian women's soccer players"
"http://dbpedia.org/resource/Category:Australian_women's_soccer_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_soccer_players_in_Australia"
"http://dbpedia.org/resource/Category:Australian_women's_soccer_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_association_football_players_by_nationality"
"http://dbpedia.org/resource/Category:Australian_women's_soccer_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_sportswomen"
"http://dbpedia.org/resource/Category:Australian_women's_soccer_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_soccer_players"
"http://dbpedia.org/resource/Category:Australian_women's_soccer_players","http://www.w3.org/2004/02/skos/core#prefLabel","Australian women's soccer players"
"http://dbpedia.org/resource/Category:Australian_women's_soccer_players","http://dbpedia.org/ontology/wikiPageID",33024623
"http://dbpedia.org/resource/Category:Australian_women's_soccer_players","http://dbpedia.org/ontology/wikiPageRevisionID",951350168
"http://dbpedia.org/resource/Category:Australian_women's_soccer_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Australian_women's_soccer_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Australian_women's_soccer_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Australian_women's_soccer_players?oldid=951350168&ns=14"
