"subject","predicate","object"
"http://dbpedia.org/resource/Pożar_w_burdelu","http://www.w3.org/2000/01/rdf-schema#label","Pożar w burdelu"
"http://dbpedia.org/resource/Pożar_w_burdelu","http://www.w3.org/2000/01/rdf-schema#label","Pożar w Burdelu"
"http://dbpedia.org/resource/Pożar_w_burdelu","http://www.w3.org/2000/01/rdf-schema#comment","Pożar w Burdelu (PwB) – polski kabaret i teatr polityczno-literacki reagujący na współczesne wydarzenia społeczne i polityczne działający w Warszawie od września 2012 roku. Grupa artystów z PwB zajmuje się także animacją życia kulturalnego w Warszawie."
"http://dbpedia.org/resource/Pożar_w_burdelu","http://www.w3.org/2000/01/rdf-schema#comment","Fire in the brothel (Pożar w Burdelu, PwB) - is a Polish political and literary cabaret commenting on contemporary social and political events. It was established in Warsaw in September 2012. It is also involved in animation of the cultural life in Warsaw's Praga shore of the Vistula and gives performances for children."
"http://dbpedia.org/resource/Pożar_w_burdelu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pożar_w_burdelu_w_trakcie_przedstawienia_Demony_Żoliborza_(odc._31)_w_Kinie_Elektronik.jpg"
"http://dbpedia.org/resource/Pożar_w_burdelu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pożar_w_burdelu_30.09.2014.jpg"
"http://dbpedia.org/resource/Pożar_w_burdelu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_Poland"
"http://dbpedia.org/resource/Pożar_w_burdelu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_cabarets"
"http://dbpedia.org/resource/Pożar_w_burdelu","http://dbpedia.org/ontology/wikiPageID",52007922
"http://dbpedia.org/resource/Pożar_w_burdelu","http://dbpedia.org/ontology/wikiPageRevisionID",1097483172
"http://dbpedia.org/resource/Pożar_w_burdelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pożar_w_burdelu_w_trakcie_przedstawienia_Demony_Żoliborza_(odc._31)_w_Kinie_Elektronik.jpg"
"http://dbpedia.org/resource/Pożar_w_burdelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Maj"
