"subject","predicate","object"
"http://dbpedia.org/resource/Smelt_(fish)","http://www.w3.org/2000/01/rdf-schema#label","Stinte"
"http://dbpedia.org/resource/Smelt_(fish)","http://www.w3.org/2000/01/rdf-schema#label","Stynkowate"
"http://dbpedia.org/resource/Smelt_(fish)","http://www.w3.org/2000/01/rdf-schema#label","Корюшкові"
"http://dbpedia.org/resource/Smelt_(fish)","http://www.w3.org/2000/01/rdf-schema#label","Osmeredoj"
"http://dbpedia.org/resource/Smelt_(fish)","http://www.w3.org/2000/01/rdf-schema#label","Spieringen"
"http://dbpedia.org/resource/Smelt_(fish)","http://www.w3.org/2000/01/rdf-schema#label","Cualarach"
"http://dbpedia.org/resource/Smelt_(fish)","http://www.w3.org/2000/01/rdf-schema#label","Osmeridae"
"http://dbpedia.org/resource/Smelt_(fish)","http://www.w3.org/2000/01/rdf-schema#label","Norsfiskar"
"http://dbpedia.org/resource/Smelt_(fish)","http://www.w3.org/2000/01/rdf-schema#label","Корюшковые"
"http://dbpedia.org/resource/Smelt_(fish)","http://www.w3.org/2000/01/rdf-schema#label","Osmeridae"
"http://dbpedia.org/resource/Smelt_(fish)","http://www.w3.org/2000/01/rdf-schema#label","바다빙어과"
"http://dbpedia.org/resource/Smelt_(fish)","http://www.w3.org/2000/01/rdf-schema#label","هفيات"
"http://dbpedia.org/resource/Smelt_(fish)","http://www.w3.org/2000/01/rdf-schema#label","Osmèrids"
"http://dbpedia.org/resource/Smelt_(fish)","http://www.w3.org/2000/01/rdf-schema#label","胡瓜魚科"
"http://dbpedia.org/resource/Smelt_(fish)","http://www.w3.org/2000/01/rdf-schema#label","Osmeridae"
"http://dbpedia.org/resource/Smelt_(fish)","http://www.w3.org/2000/01/rdf-schema#label","Osmeridae"
"http://dbpedia.org/resource/Smelt_(fish)","http://www.w3.org/2000/01/rdf-schema#label","Smelt (fish)"
"http://dbpedia.org/resource/Smelt_(fish)","http://www.w3.org/2000/01/rdf-schema#label","Osmeridae"
"http://dbpedia.org/resource/Smelt_(fish)","http://www.w3.org/2000/01/rdf-schema#comment","Los eperlanos o capellanes son la familia Osmeridae, peces marinos y de agua dulce del orden Osmeriformes, distribuidos por aguas frías del hemisferio norte en los océanos Atlántico y Pacífico, así como por cursos fluviales que dan a estos.​ Su nombre procede del griego osme , que significa mal olor.​ Son peces anádromos, que viven en la costa y remontan las aguas de los ríos, de color plateado y con unos 40 cm de longitud máxima, aunque la mayoría de las especies miden menos de 20 cm de longitud.​"
"http://dbpedia.org/resource/Smelt_(fish)","http://www.w3.org/2000/01/rdf-schema#comment","Les Osmeridae sont une famille de poissons téléostéens (Teleostei) comprenant les éperlans."
