"subject","predicate","object"
"http://dbpedia.org/resource/Nikolay_Novosiltsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianPoliticians"
"http://dbpedia.org/resource/Nikolay_Novosiltsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nikolay_Novosiltsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/Nikolay_Novosiltsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nikolay_Novosiltsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nikolay_Novosiltsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nikolay_Novosiltsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Nikolay_Novosiltsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nikolay_Novosiltsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImperialRussianPoliticians"
"http://dbpedia.org/resource/Nikolay_Novosiltsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Nikolay_Novosiltsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nikolay_Novosiltsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nikolay_Novosiltsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nikolay_Novosiltsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Nikolay_Novosiltsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianOfficialsInCongressPoland"
"http://dbpedia.org/resource/Nikolay_Novosiltsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfTheRussianEmpire"
"http://dbpedia.org/resource/Nikolay_Novosiltsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Nikolay_Novosiltsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nikolay_Novosiltsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nikolay_Novosiltsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nikolay_Novosiltsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianPeopleOfTheKościuszkoUprising"
"http://dbpedia.org/resource/Nikolay_Novosiltsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Nikolay_Novosiltsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Nikolay_Novosiltsev","http://www.w3.org/2000/01/rdf-schema#label","Новосильцев, Николай Николаевич"
"http://dbpedia.org/resource/Nikolay_Novosiltsev","http://www.w3.org/2000/01/rdf-schema#label","Nikolay Novosiltsev"
"http://dbpedia.org/resource/Nikolay_Novosiltsev","http://www.w3.org/2000/01/rdf-schema#label","Nikolaï Novossiltsev"
"http://dbpedia.org/resource/Nikolay_Novosiltsev","http://www.w3.org/2000/01/rdf-schema#label","ニコライ・ノヴォシリツェフ"
"http://dbpedia.org/resource/Nikolay_Novosiltsev","http://www.w3.org/2000/01/rdf-schema#label","Nikolaj Novosiltsev"
"http://dbpedia.org/resource/Nikolay_Novosiltsev","http://www.w3.org/2000/01/rdf-schema#label","Nikolai Nikolajewitsch Nowossilzew"
"http://dbpedia.org/resource/Nikolay_Novosiltsev","http://www.w3.org/2000/01/rdf-schema#label","Nikołaj Nowosilcow"
"http://dbpedia.org/resource/Nikolay_Novosiltsev","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Novosiltsov"
"http://dbpedia.org/resource/Nikolay_Novosiltsev","http://www.w3.org/2000/01/rdf-schema#comment","Nikolaj Nikolajevitj Novosiltsev (ryska: Николай Николаевич Новосильцев), född 1761, död den 8 april 1838, var en rysk statsman."
"http://dbpedia.org/resource/Nikolay_Novosiltsev","http://www.w3.org/2000/01/rdf-schema#comment","Nikołaj Nikołajewicz Nowosilcow (ros. Николай Николаевич Новосильцев lub Новосильцов, ur. 1761, zm. 20 kwietnia 1838 w Petersburgu) – rosyjski hrabia (1833), polityk i działacz państwowy. Zastępca przewodniczącego Rady Najwyższej Tymczasowej Księstwa Warszawskiego, sprawujący nadzór nad policją w latach 1813–1815, i kontrolę nad skarbem od 1814 roku, przewodniczący Komitetu Wyższego Nadzoru Policyjnego, w 1815 roku członek Rządu Tymczasowego Królestwa Polskiego, przewodniczący Petersburskiej Akademii Nauk 1803–1810."
"http://dbpedia.org/resource/Nikolay_Novosiltsev","http://www.w3.org/2000/01/rdf-schema#comment","El conde Nikolái Nikoláievich Novosíltsov (ruso: Никола́й Никола́евич Новоси́льцев, polaco: Nikołaj Nowosilcow) (1761–1838) fue un estadista en ruso, Никола́й Никола́евич Новоси́льцев y asesor cercano a Alejandro I de Rusia."
"http://dbpedia.org/resource/Nikolay_Novosiltsev","http://www.w3.org/2000/01/rdf-schema#comment","Count Nikolay Nikolayevich Novosiltsev (Russian: Граф Никола́й Никола́евич Новоси́льцев, Polish: Nikołaj Nowosilcow) (1761–1838) was a Russian statesman and a close aide to Alexander I of Russia."
"http://dbpedia.org/resource/Nikolay_Novosiltsev","http://www.w3.org/2000/01/rdf-schema#comment","Граф (с 1833 года) Никола́й Никола́евич Новоси́льцев или Новосильцов (1761 — 8 [20] апреля 1838, Санкт-Петербург) — русский государственный деятель, член Негласного комитета, президент Императорской Академии наук (1803—1810), председатель Комитета министров (1832—1838), председатель Государственного совета (1834—1838). Действительный тайный советник (1823), сенатор, действительный камергер."
"http://dbpedia.org/resource/Nikolay_Novosiltsev","http://www.w3.org/2000/01/rdf-schema#comment","ニコライ・ニコラエヴィチ・ノヴォシリツェフ伯爵（ロシア語:Николай Николаевич Новосильцев；ラテン文字表記の例:Nikolai Nikolaevich Novosiltsev、1761年 - 1836年）は、帝政ロシアの政治家、貴族。"
"http://dbpedia.org/resource/Nikolay_Novosiltsev","http://www.w3.org/2000/01/rdf-schema#comment","Nikolai Nikolajewitsch Nowossilzew (russisch Николай Николаевич Новосильцев; * 1761; † 8. Apriljul. / 20. April 1838greg. in St. Petersburg) war ein russischer Offizier, Diplomat und Politiker."
"http://dbpedia.org/resource/Nikolay_Novosiltsev","http://www.w3.org/2000/01/rdf-schema#comment","Le comte Nikolaï Nikolaïevitch Novossiltsev (en cyrillique Николай Николаевич Новосильцев), né en 1761 et mort en 1838 à Saint-Pétersbourg, est un officier et homme politique russe du courant libéral, un des proches collaborateurs d'Alexandre Ier. Commissaire impérial dans le royaume de Pologne de 1815 à 1832, il a été président du Conseil des ministres de Russie de 1834 à 1838. Il a également été président de l'Académie impériale des Sciences de 1803 à 1810."
"http://dbpedia.org/resource/Nikolay_Novosiltsev","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nikolay_Nikolayevich_Novosiltsev.jpg"
"http://dbpedia.org/resource/Nikolay_Novosiltsev","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_officials_of_Congress_Poland"
"http://dbpedia.org/resource/Nikolay_Novosiltsev","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1761_births"
"http://dbpedia.org/resource/Nikolay_Novosiltsev","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_nobility"
