"subject","predicate","object"
"http://dbpedia.org/resource/Category:Electoral_reform_in_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Electoral_reform_in_Denmark","http://www.w3.org/2000/01/rdf-schema#label","Electoral reform in Denmark"
"http://dbpedia.org/resource/Category:Electoral_reform_in_Denmark","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electoral_reform_by_country"
"http://dbpedia.org/resource/Category:Electoral_reform_in_Denmark","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Elections_in_Denmark"
"http://dbpedia.org/resource/Category:Electoral_reform_in_Denmark","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Reform_in_Denmark"
"http://dbpedia.org/resource/Category:Electoral_reform_in_Denmark","http://www.w3.org/2004/02/skos/core#prefLabel","Electoral reform in Denmark"
"http://dbpedia.org/resource/Category:Electoral_reform_in_Denmark","http://dbpedia.org/ontology/wikiPageID",47517817
"http://dbpedia.org/resource/Category:Electoral_reform_in_Denmark","http://dbpedia.org/ontology/wikiPageRevisionID",675950959
"http://dbpedia.org/resource/Category:Electoral_reform_in_Denmark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Electoral_reform_in_Denmark","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Electoral_reform_in_Denmark?oldid=675950959&ns=14"
