"subject","predicate","object"
"http://dbpedia.org/resource/Abdul_Muhsin_bin_Abdulaziz_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Abdul_Muhsin_bin_Abdulaziz_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Abdul_Muhsin_bin_Abdulaziz_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Abdul_Muhsin_bin_Abdulaziz_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Abdul_Muhsin_bin_Abdulaziz_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Abdul_Muhsin_bin_Abdulaziz_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Abdul_Muhsin_bin_Abdulaziz_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Abdul_Muhsin_bin_Abdulaziz_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Abdul_Muhsin_bin_Abdulaziz_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Abdul_Muhsin_bin_Abdulaziz_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Abdul_Muhsin_bin_Abdulaziz_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Abdul_Muhsin_bin_Abdulaziz_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfProvincesInSaudiArabia"
