"subject","predicate","object"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://www.w3.org/2000/01/rdf-schema#label","Bishop's House, Cairns"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://www.w3.org/2000/01/rdf-schema#comment","Bishop's House is a heritage-listed former Roman Catholic monastery and now bishop's residence at Abbott Street, Cairns City, Cairns, Cairns Region, Queensland, Australia. It was designed by Father and built in 1930 by Michael Garvey. It is also known as St Monica's Monastery/Priory. It was added to the Queensland Heritage Register on 1 July 1997."
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://xmlns.com/foaf/0.1/name","Bishop's House, Cairns"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://dbpedia.org/property/name","Bishop's House, Cairns"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-16.91679954528809
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://www.w3.org/2003/01/geo/wgs84_pos#long",145.7723999023438
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bishop's_House,_Cairns,_2015.jpg"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_136033_Roman_Catholic_Church_in_Cairns,_1884.jpg"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cairns,_Queensland"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cairns_Region"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cairns_City,_Queensland"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cairns_City,_Queensland"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Cairns"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Cairns"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_monasteries_in_Australia"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://dbpedia.org/ontology/wikiPageID",50185806
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://dbpedia.org/ontology/wikiPageRevisionID",1018092806
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gable"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwardian_architecture"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustinian_Fathers"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonnade"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Augustine's_College_(Queensland)"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Coast_railway_line,_Queensland"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Duhig"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediment"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooktown,_Queensland"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornices"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niche_(architecture)"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_York_Peninsula"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Brisbane"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspended_ceiling"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Phelan"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Mary"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardwell,_Queensland"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porch"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cairns_City,_Queensland"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Cairns"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Joseph's_Convent,_Cairns"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facade"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dentil"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Spirit_Seminary,_Brisbane"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier_settlement_(Queensland)"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banyo,_Queensland"
"http://dbpedia.org/resource/Bishop's_House,_Cairns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Townsville"
