"subject","predicate","object"
"http://dbpedia.org/resource/List_of_French_films_of_1999","http://www.w3.org/2000/01/rdf-schema#label","Liste de films français sortis en 1999"
"http://dbpedia.org/resource/List_of_French_films_of_1999","http://www.w3.org/2000/01/rdf-schema#label","List of French films of 1999"
"http://dbpedia.org/resource/List_of_French_films_of_1999","http://www.w3.org/2000/01/rdf-schema#comment","A list of films produced in France in 1999."
"http://dbpedia.org/resource/List_of_French_films_of_1999","http://www.w3.org/2000/01/rdf-schema#comment","Liste non exhaustive de films français sortis en 1999"
"http://dbpedia.org/resource/List_of_French_films_of_1999","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_in_French_cinema"
"http://dbpedia.org/resource/List_of_French_films_of_1999","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_French_films_by_year"
"http://dbpedia.org/resource/List_of_French_films_of_1999","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_1999_films_by_country_or_language"
"http://dbpedia.org/resource/List_of_French_films_of_1999","http://dbpedia.org/ontology/wikiPageID",14673998
"http://dbpedia.org/resource/List_of_French_films_of_1999","http://dbpedia.org/ontology/wikiPageRevisionID",1075057196
"http://dbpedia.org/resource/List_of_French_films_of_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Paradis"
"http://dbpedia.org/resource/List_of_French_films_of_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Améris"
"http://dbpedia.org/resource/List_of_French_films_of_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Cheytion"
"http://dbpedia.org/resource/List_of_French_films_of_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/49th_Berlin_International_Film_Festival"
"http://dbpedia.org/resource/List_of_French_films_of_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_in_France"
"http://dbpedia.org/resource/List_of_French_films_of_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertrand_Tavernier"
"http://dbpedia.org/resource/List_of_French_films_of_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuelle_Béart"
"http://dbpedia.org/resource/List_of_French_films_of_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_in_French_television"
"http://dbpedia.org/resource/List_of_French_films_of_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Lavant"
"http://dbpedia.org/resource/List_of_French_films_of_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East/West"
"http://dbpedia.org/resource/List_of_French_films_of_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérard_Depardieu"
"http://dbpedia.org/resource/List_of_French_films_of_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Why_Not_Me%3F_(film)"
"http://dbpedia.org/resource/List_of_French_films_of_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Vincent_(director)"
"http://dbpedia.org/resource/List_of_French_films_of_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milla_Jovovich"
"http://dbpedia.org/resource/List_of_French_films_of_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_(1999_film)"
"http://dbpedia.org/resource/List_of_French_films_of_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Claude_Guiguet"
"http://dbpedia.org/resource/List_of_French_films_of_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Dawn_(film)"
"http://dbpedia.org/resource/List_of_French_films_of_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Movie_Database"
