"subject","predicate","object"
"http://dbpedia.org/resource/Kwinana_Freeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighwaysAndFreewaysInPerth,WesternAustralia"
"http://dbpedia.org/resource/Kwinana_Freeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Kwinana_Freeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Kwinana_Freeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Kwinana_Freeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kwinana_Freeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Kwinana_Freeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Kwinana_Freeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kwinana_Freeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Kwinana_Freeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kwinana_Freeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Kwinana_Freeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kwinana_Freeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kwinana_Freeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kwinana_Freeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Kwinana_Freeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kwinana_Freeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInWesternAustralia"
"http://dbpedia.org/resource/Kwinana_Freeway","http://www.w3.org/2000/01/rdf-schema#label","Kwinana Freeway"
"http://dbpedia.org/resource/Kwinana_Freeway","http://www.w3.org/2000/01/rdf-schema#label","Kwinana Freeway"
"http://dbpedia.org/resource/Kwinana_Freeway","http://www.w3.org/2000/01/rdf-schema#label","Kwinana Freeway"
"http://dbpedia.org/resource/Kwinana_Freeway","http://www.w3.org/2000/01/rdf-schema#comment","The Kwinana Freeway is a 72-kilometre (45 mi) freeway in and beyond the southern suburbs of Perth, Western Australia, linking central Perth with Mandurah to the south. It is the central section of State Route 2, which continues north as Mitchell Freeway to Clarkson, and south as Forrest Highway towards Bunbury. A 4-kilometre (2.5 mi) section between Canning and Leach highways is also part of National Route 1. Along its route are interchanges with several major roads, including Roe Highway and Mandjoogoordap Drive. The northern terminus of the Kwinana Freeway is at the Narrows Bridge, which crosses the Swan River, and the southern terminus is at Pinjarra Road, east of Mandurah."
"http://dbpedia.org/resource/Kwinana_Freeway","http://www.w3.org/2000/01/rdf-schema#comment","La Kwinana Highway est une autoroute de 72 kilomètres de long située au sud de Perth, en Australie-Occidentale. Elle relie Perth à Mandurah. Plus au sud se situe la Forrest Highway et plus au nord la Mitchell Freeway. 
* Portail de la route 
* Portail de Perth 
* Portail de l’Australie-Occidentale"
"http://dbpedia.org/resource/Kwinana_Freeway","http://www.w3.org/2000/01/rdf-schema#comment","Der Kwinana Freeway ist eine Stadtautobahn im Südwesten des australischen Bundesstaates Western Australia. Er verbindet den Mitchell Freeway im Stadtzentrum von Perth mit der Pinjarra Road zwischen den Städten Mandurah und Pinjarra und dem Forrest Highway."
"http://dbpedia.org/resource/Kwinana_Freeway","http://xmlns.com/foaf/0.1/name","Kwinana Freeway"
"http://dbpedia.org/resource/Kwinana_Freeway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perth,Kwinana_freeway.jpg"
"http://dbpedia.org/resource/Kwinana_Freeway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kwinana_Freeway_smart_freeway_gantry_in_Como_viewed_from_front.jpg"
"http://dbpedia.org/resource/Kwinana_Freeway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kwinana_freeway_S_from_murdoch_works.jpg"
