"subject","predicate","object"
"http://dbpedia.org/resource/Matthew_Ellison_Hadfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Matthew_Ellison_Hadfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Matthew_Ellison_Hadfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Matthew_Ellison_Hadfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Matthew_Ellison_Hadfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectsOfCathedrals"
"http://dbpedia.org/resource/Matthew_Ellison_Hadfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Matthew_Ellison_Hadfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryEnglishArchitects"
"http://dbpedia.org/resource/Matthew_Ellison_Hadfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGothicRevivalArchitects"
"http://dbpedia.org/resource/Matthew_Ellison_Hadfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Matthew_Ellison_Hadfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://dbpedia.org/resource/Matthew_Ellison_Hadfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGlossop"
"http://dbpedia.org/resource/Matthew_Ellison_Hadfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Matthew_Ellison_Hadfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Matthew_Ellison_Hadfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Matthew_Ellison_Hadfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishArchitects"
"http://dbpedia.org/resource/Matthew_Ellison_Hadfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishEcclesiasticalArchitects"
"http://dbpedia.org/resource/Matthew_Ellison_Hadfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Matthew_Ellison_Hadfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Matthew_Ellison_Hadfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Matthew_Ellison_Hadfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Matthew_Ellison_Hadfield","http://www.w3.org/2000/01/rdf-schema#label","Matthew Ellison Hadfield"
"http://dbpedia.org/resource/Matthew_Ellison_Hadfield","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Ellison Hadfield (8 September 1812 – 9 March 1885) was an English architect of the Victorian Gothic revival. He is chiefly known for his work on Roman Catholic churches, including the cathedral churches of Salford and Sheffield."
"http://dbpedia.org/resource/Matthew_Ellison_Hadfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedral_Church_of_St_John_the_Evangelist,_Salford.jpg"
"http://dbpedia.org/resource/Matthew_Ellison_Hadfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedral_Church_of_St_Marie.jpg"
