"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmmerdaleCharacters"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://www.w3.org/2000/01/rdf-schema#label","List of Emmerdale characters (2011)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://www.w3.org/2000/01/rdf-schema#label","Liosta de charachtair Emmerdale (2011)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of characters that first appeared in the British soap opera Emmerdale in 2011, by order of first appearance. All characters were introduced by the soap's executive producer, Steve Frost."
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://www.w3.org/2000/01/rdf-schema#comment","Sobaldráma Briotanach is ea Emmerdale. Is liosta na gcarachtar é seo a bhí ar Emmerdale den chéad uair sa bhliain 2011:"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://xmlns.com/foaf/0.1/name","Flynn Buchanan"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/property/name","Kyle Winchester"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/property/name","Flynn Buchanan"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/property/name","Georgia Sharma"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/property/name","Ruby Haswell"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/property/name","Ali Spencer"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/property/name","Nicky Pritchard"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/property/name","Alex Moss"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/property/name","Dan Spencer"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/property/name","Elliot Windsor"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/property/name","Cameron Murray"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/property/name","Rishi Sharma"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/property/name","Leo Goskirk"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/property/name","Rachel Breckle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/property/death",2012-12-24
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Emmerdale_characters"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2011"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageID",30631328
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageRevisionID",1122266905
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Atkins"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Walsh_(Emmerdale)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Moss"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charley_Webb"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexism"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Times"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Brunt"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazel_Rhodes"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Bisson"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_Soap"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charity_Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Audenshaw"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_Taylor-Draper"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_Sharma"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoe_Henry"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemma_Andrews"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Windsor"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nativity_play"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Star_(United_Kingdom)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaynor_Faye"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Soap"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Sugden_(2005_character)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cain_Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Sugden_Jr"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxy_Shahidi"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Livesy"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charity_Tate"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_November"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmerdale"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Wyatt"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jai_Sharma"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhona_Goskirk"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Sugden_(2012_character)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Taylor_(actor)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_Street"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Mirror"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Thomas"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Spencer_(Emmerdale)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Maudsley"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amelia_Spencer"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicya_Eyo"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_Macey"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Walsh"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelli_Hollis"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rishi_Sharma"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Chittell"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back-Up_Trust"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daz_Spencer"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyla_Harding"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Spencer"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chas_Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declan_Macey"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther_Spencer"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Spencer"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manpreet_Sharma"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurel_Thomas"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Thornton_(actor)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Breckle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandy_Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Quirke"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What's_on_TV"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Sharma"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sian_Reese-Williams"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chloe_Harris"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Wyatt"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Sugden"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Emmerdale_characters"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesley_Dunlop"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelica_King"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Press_Association"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Gallagher"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Lister_(actor)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Halliwell"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikhil_Sharma"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlon_Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moira_Barton"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_Haswell"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Miller_(actor)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Hordley"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priya_Sharma"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itv.com"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trudie_Goodwin"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Winward"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hope_(Emmerdale)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Frost"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zak_Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_King_(Emmerdale)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Cassidy"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurel_Potts"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_Jenson"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrissie_White_(Emmerdale)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Silcock"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Walker_(Emmerdale)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_Pollard"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Fox_(actor)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amba_Metcalfe"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samantha_Giles"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Miles"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_Macey"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvin_Fletcher"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Hardwick"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epilepsy"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesbian"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Black"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_(arts)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Barton_(Emmerdale)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gennie_Walker"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Cox"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Barton"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gaddas"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Bellamy"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Stocks"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Murray_(Emmerdale)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Power"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hooton"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Grant"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Norton"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_abuse"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Wolfenden"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Marwood"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Jordon"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodie_Whittaker"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adele_Silva"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Holliday"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_Halfpenny"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Barton_(Emmerdale)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_Dingle"
