"subject","predicate","object"
"http://dbpedia.org/resource/Johnson_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Johnson_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateUniversitiesAndCollegesInTennessee"
"http://dbpedia.org/resource/Johnson_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Johnson_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Johnson_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Johnson_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1893"
"http://dbpedia.org/resource/Johnson_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Johnson_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Johnson_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Johnson_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Johnson_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Johnson_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Johnson_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johnson_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Johnson_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johnson_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johnson_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Johnson_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Johnson_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Johnson_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Johnson_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInTennessee"
"http://dbpedia.org/resource/Johnson_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Johnson_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Johnson_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Johnson_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Johnson_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Johnson_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInKnoxville,Tennessee"
"http://dbpedia.org/resource/Johnson_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Johnson_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesAffiliatedWithTheChristianChurchesAndChurchesOfChrist"
"http://dbpedia.org/resource/Johnson_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Johnson_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Johnson_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesAccreditedByTheSouthernAssociationOfCollegesAndSchools"
"http://dbpedia.org/resource/Johnson_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Johnson_University","http://www.w3.org/2000/01/rdf-schema#label","Johnson University"
"http://dbpedia.org/resource/Johnson_University","http://www.w3.org/2000/01/rdf-schema#comment","Johnson University is a private Christian university with its main campus in Kimberlin Heights, Tennessee, and a second campus in Kissimmee, Florida. It is affiliated with the Christian churches and churches of Christ, a branch of the Restoration Movement."
"http://dbpedia.org/resource/Johnson_University","http://xmlns.com/foaf/0.1/name","Johnson University"
"http://dbpedia.org/resource/Johnson_University","http://xmlns.com/foaf/0.1/homepage","http://johnsonu.edu"
"http://dbpedia.org/resource/Johnson_University","http://dbpedia.org/property/name","Johnson University"
"http://dbpedia.org/resource/Johnson_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.93619918823242
"http://dbpedia.org/resource/Johnson_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.75039672851562
"http://dbpedia.org/resource/Johnson_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/jbc-chapel.jpg"
"http://dbpedia.org/resource/Johnson_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/jbcoldmain.jpg"
"http://dbpedia.org/resource/Johnson_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/jbcoldmain2007.jpg"
"http://dbpedia.org/resource/Johnson_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/jbcoldmainbw.jpg"
"http://dbpedia.org/resource/Johnson_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/jbcpw.jpg"
"http://dbpedia.org/resource/Johnson_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/gallycommons001.jpg"
"http://dbpedia.org/resource/Johnson_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jbccampus2002.jpg"
"http://dbpedia.org/resource/Johnson_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JU_TN-Logo.jpg"
"http://dbpedia.org/resource/Johnson_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gally_Commons_2012.jpg"
"http://dbpedia.org/resource/Johnson_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/pw-pond-2007.jpg"
"http://dbpedia.org/resource/Johnson_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_for_Biblical_Higher_Education"
"http://dbpedia.org/resource/Johnson_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Knoxville,_Tennessee"
"http://dbpedia.org/resource/Johnson_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bible_colleges"
"http://dbpedia.org/resource/Johnson_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Tennessee"
"http://dbpedia.org/resource/Johnson_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_accredited_by_the_Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Johnson_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1893"
"http://dbpedia.org/resource/Johnson_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_affiliated_with_the_Christian_churches_and_churches_of_Christ"
"http://dbpedia.org/resource/Johnson_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_establishments_in_Tennessee"
"http://dbpedia.org/resource/Johnson_University","http://dbpedia.org/ontology/wikiPageID",1572254
"http://dbpedia.org/resource/Johnson_University","http://dbpedia.org/ontology/wikiPageRevisionID",1106540352
"http://dbpedia.org/resource/Johnson_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_River"
"http://dbpedia.org/resource/Johnson_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_longest_serving_higher_education_presidents_in_the_United_States"
"http://dbpedia.org/resource/Johnson_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/Johnson_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_accreditation"
"http://dbpedia.org/resource/Johnson_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NC_State"
