"subject","predicate","object"
"http://dbpedia.org/resource/California_State_University_Northridge_Botanic_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/California_State_University_Northridge_Botanic_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/California_State_University_Northridge_Botanic_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California_State_University_Northridge_Botanic_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/California_State_University_Northridge_Botanic_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/California_State_University_Northridge_Botanic_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/California_State_University_Northridge_Botanic_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/California_State_University_Northridge_Botanic_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInLosAngeles,California"
"http://dbpedia.org/resource/California_State_University_Northridge_Botanic_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBotanicalGardensInCalifornia"
"http://dbpedia.org/resource/California_State_University_Northridge_Botanic_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/California_State_University_Northridge_Botanic_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/California_State_University_Northridge_Botanic_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/California_State_University_Northridge_Botanic_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/California_State_University_Northridge_Botanic_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInTheSanFernandoValley"
"http://dbpedia.org/resource/California_State_University_Northridge_Botanic_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arboretum102733075"
"http://dbpedia.org/resource/California_State_University_Northridge_Botanic_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/California_State_University_Northridge_Botanic_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/California_State_University_Northridge_Botanic_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/California_State_University_Northridge_Botanic_Garden","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de la Universidad de California, Campus de Northridge"
"http://dbpedia.org/resource/California_State_University_Northridge_Botanic_Garden","http://www.w3.org/2000/01/rdf-schema#label","California State University Northridge Botanic Garden"
"http://dbpedia.org/resource/California_State_University_Northridge_Botanic_Garden","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Botánico de la Universidad de California, Campus de Northridge (en inglés: California State University Northridge Botanic Garden, también denominado como CSUN Botanic Garden), es un jardín botánico de 2.5 acres (1 hectárea) de extensión, dedicado a la enseñanza y administrado por la Universidad de California en Northridge, California, Estados Unidos. El código de identificación del California State University Northridge Botanic Garden como miembro del ""Botanic Gardens Conservation International"" (BGCI), así como las siglas de su herbario es NRIDG.​"
