"subject","predicate","object"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://www.w3.org/2000/01/rdf-schema#label","1936–37 SK Rapid Wien season"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1936–37 SK Rapid Wien season was the 39th season in club history."
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_card.svg"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SK_Rapid_Wien_seasons"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_football_clubs_1936–37_season"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageID",51127070
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageRevisionID",1067173098
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Favoritner_AC"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Red_card.svg"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heribert_Sperner"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Kaspirek"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Smistik"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Raftl"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Admira_Wacker_Mödling"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_football_clubs_1936–37_season"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportklub_Stadium"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst-Happel-Stadion"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiener_Sport-Club"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_SV_Wien"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937–38_SK_Rapid_Wien_season"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Tauschek"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Ostermann"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SK_Rapid_Wien_seasons"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936-37_Austrian_Cup"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakoah_Vienna"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Holec"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Wien"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935–36_SK_Rapid_Wien_season"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Kedziersky"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Smistik"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Krausam"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Probst"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Flegel"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Meister"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukas_Aurednik"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floridsdorfer_AC"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Hawlicek"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Wagner_(footballer)"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936-37_Austrian_football_championship"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Pesser"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Libertas_Wien"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Blaschke"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Skoumal"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC_Ostbahn_XI"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Vienna_FC"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Rapid_Wien"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_Nitsch"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_Czejka"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Dvoracek"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Luef"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Jestrab"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Merkel"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Runa"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Zopp"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Austria_Wien"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hohe_Warte_Stadium"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Binder"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Wagner"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pfarrwiese"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28445952"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eMB9"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend2"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SK_Rapid_Wien_seasons"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Send_off"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Red_card.svg?width=300"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/property/club","http://dbpedia.org/resource/SK_Rapid_Wien"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/1936-37_Austrian_football_championship"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Leopold_Nitsch"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/property/mgrtitle","Coach"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/property/nextseason",1937
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/property/prevseason",1935
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/property/season",1936
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Pfarrwiese"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/property/averageAttendance",8900
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/1936-37_Austrian_Cup"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/property/cup1Result","Semifinals"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/property/leagueResult",5
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Franz_Binder"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/property/seasonTopscorer","http://dbpedia.org/resource/Franz_Binder"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/abstract","The 1936–37 SK Rapid Wien season was the 39th season in club history."
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1936–37_SK_Rapid_Wien_season?oldid=1067173098&ns=0"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageLength",11519
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/managerTitle","Coach"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Pfarrwiese"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/homeStadium","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/homeStadium","http://dbpedia.org/resource/Pfarrwiese"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/homeStadium","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/1936–37_SK_Rapid_Wien_season","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/1936-37_Austrian_football_championship"
