"subject","predicate","object"
"http://dbpedia.org/resource/Screamer_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindowsGames"
"http://dbpedia.org/resource/Screamer_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Screamer_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Screamer_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOSXGames"
"http://dbpedia.org/resource/Screamer_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInItaly"
"http://dbpedia.org/resource/Screamer_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Screamer_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Screamer_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Screamer_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Screamer_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Screamer_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Screamer_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Screamer_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Screamer_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Screamer_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDOSGames"
"http://dbpedia.org/resource/Screamer_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Screamer_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Screamer_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Screamer_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Screamer_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRacingVideoGames"
"http://dbpedia.org/resource/Screamer_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Screamer_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Screamer_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilestoneS.r.l.Games"
"http://dbpedia.org/resource/Screamer_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Screamer_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1995VideoGames"
"http://dbpedia.org/resource/Screamer_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Screamer_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Screamer_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Screamer (video game)"
"http://dbpedia.org/resource/Screamer_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Screamer"
"http://dbpedia.org/resource/Screamer_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Screamer"
"http://dbpedia.org/resource/Screamer_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Screamer is an racing video game for MS-DOS compatible operating systems. The game uses texture mapped polygon-modelled tracks and cars and shares some elements with Namco's 1993 Ridge Racer. A sequel, Screamer 2, was released in 1996. GOG.com released an emulated version for Windows in 2009 and Mac OS X in 2012."
"http://dbpedia.org/resource/Screamer_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Screamer è un videogioco di guida sviluppato da Graffiti (poi divenuta Milestone) e pubblicato da Virgin Interactive nel 1995. Ad esso seguirono Screamer 2 nel 1996, Screamer Rally e nel 1997."
"http://dbpedia.org/resource/Screamer_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Screamer — гоночная видеоигра для операционных систем, совместимых с MS-DOS. В игре используются смоделированные с полигонами и текстурами трассы и автомобили. Некоторые элементы схожи с от Namco 1993 года выпуска. Продолжение, Screamer 2, было выпущено в 1996 году. GOG.com выпустил эмулированную версию для Windows в 2009 году и Mac OS X в 2012 году."
"http://dbpedia.org/resource/Screamer_(video_game)","http://xmlns.com/foaf/0.1/name","Screamer"
"http://dbpedia.org/resource/Screamer_(video_game)","http://dbpedia.org/property/name","Screamer"
