"subject","predicate","object"
"http://dbpedia.org/resource/Myroconger_seychellensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Myroconger_seychellensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Myroconger_seychellensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Myroconger_seychellensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn2006"
"http://dbpedia.org/resource/Myroconger_seychellensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Myroconger_seychellensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Myroconger_seychellensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Myroconger_seychellensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Myroconger_seychellensis","http://www.w3.org/2000/01/rdf-schema#label","Myroconger seychellensis"
"http://dbpedia.org/resource/Myroconger_seychellensis","http://www.w3.org/2000/01/rdf-schema#label","Myroconger seychellensis"
"http://dbpedia.org/resource/Myroconger_seychellensis","http://www.w3.org/2000/01/rdf-schema#label","Myroconger seychellensis"
"http://dbpedia.org/resource/Myroconger_seychellensis","http://www.w3.org/2000/01/rdf-schema#label","Myroconger seychellensis"
"http://dbpedia.org/resource/Myroconger_seychellensis","http://www.w3.org/2000/01/rdf-schema#comment","Myroconger seychellensis är en fiskart som beskrevs av 2006. Myroconger seychellensis ingår i släktet Myroconger och familjen Myrocongridae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Myroconger_seychellensis","http://www.w3.org/2000/01/rdf-schema#comment","Myroconger seychellensis is an eel in the family Myrocongridae (thin eels) described by Emma Stanislavovna Karmovskaya in 2006. It is a marine, deep-water dwelling eel known from Seychelles in the Indian Ocean (from which its species epithet is derived). It is known to dwell at a maximum depth of 200 m. Females can reach a maximum total length of 45 cm."
"http://dbpedia.org/resource/Myroconger_seychellensis","http://www.w3.org/2000/01/rdf-schema#comment","Myroconger seychellensis Myroconger generoko animalia da. Arrainen barruko Myrocongridae familian sailkatzen da."
"http://dbpedia.org/resource/Myroconger_seychellensis","http://www.w3.org/2000/01/rdf-schema#comment","Myroconger seychellensis is een straalvinnige vissensoort uit de familie van witte zeealen (Myrocongridae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 2006 door Karmovskaya."
"http://dbpedia.org/resource/Myroconger_seychellensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eels"
"http://dbpedia.org/resource/Myroconger_seychellensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_2006"
"http://dbpedia.org/resource/Myroconger_seychellensis","http://dbpedia.org/ontology/wikiPageID",38826529
"http://dbpedia.org/resource/Myroconger_seychellensis","http://dbpedia.org/ontology/wikiPageRevisionID",1010642224
"http://dbpedia.org/resource/Myroconger_seychellensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/Myroconger_seychellensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seychelles"
"http://dbpedia.org/resource/Myroconger_seychellensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_length"
"http://dbpedia.org/resource/Myroconger_seychellensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eel"
"http://dbpedia.org/resource/Myroconger_seychellensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specific_name_(zoology)"
"http://dbpedia.org/resource/Myroconger_seychellensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrocongridae"
"http://dbpedia.org/resource/Myroconger_seychellensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eels"
"http://dbpedia.org/resource/Myroconger_seychellensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_biology"
"http://dbpedia.org/resource/Myroconger_seychellensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_2006"
"http://dbpedia.org/resource/Myroconger_seychellensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rpg8dc"
"http://dbpedia.org/resource/Myroconger_seychellensis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Myroconger_seychellensis"
"http://dbpedia.org/resource/Myroconger_seychellensis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2pZSv"
"http://dbpedia.org/resource/Myroconger_seychellensis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Myroconger_seychellensis"
"http://dbpedia.org/resource/Myroconger_seychellensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3047113"
"http://dbpedia.org/resource/Myroconger_seychellensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Myroconger_seychellensis"
"http://dbpedia.org/resource/Myroconger_seychellensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Myroconger_seychellensis"
"http://dbpedia.org/resource/Myroconger_seychellensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Myroconger_seychellensis"
