"subject","predicate","object"
"http://dbpedia.org/resource/Numbered_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirForce108196024"
"http://dbpedia.org/resource/Numbered_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force108208016"
"http://dbpedia.org/resource/Numbered_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Numbered_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Numbered_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Numbered_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Numbered_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Numbered_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumberedAirForcesOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/Numbered_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Numbered_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Numbered_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryService108198137"
"http://dbpedia.org/resource/Numbered_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Numbered_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Воздушная армия США"
"http://dbpedia.org/resource/Numbered_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","編號航空隊"
"http://dbpedia.org/resource/Numbered_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Numbered Air Force"
"http://dbpedia.org/resource/Numbered_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Força Aérea Numerada"
"http://dbpedia.org/resource/Numbered_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Luftflotten der United States Air Force"
"http://dbpedia.org/resource/Numbered_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Numbered Air Force"
"http://dbpedia.org/resource/Numbered_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","서수 공군"
"http://dbpedia.org/resource/Numbered_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","서수 공군(영어: Numbered Air Force (NAF))과 명칭 공군(영어: Named Air Force (NAF))은 미국 공군의 주요사령부 예하 조직의 한 종류이다."
"http://dbpedia.org/resource/Numbered_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","Una Numbered Air Force (NAF), in italiano ""forza aerea numerata"", è un tipo di organizzazione adottato dalla United States Space Force e dalla United States Air Force (l'aeronautica militare statunitense) subordinato al Major Command (MAJCOM) che ha il compito di assegnare un numero ad unità operative come wing, squadron, e group. Un Component Numbered Air Force (C-NAF) ricopre inoltre il compito di Air Force Component Command (componente di comando della forza aerea) esercitando il comando e controllo dello spazio aereo delle forze armate di supporto a un Unified Combatant Command. A differenza dei MAJCOM, che ricoprono un ruolo di gestione delle risorse, una NAF è un'organizzazione tattica con obiettivo operativo e può non essere formata dallo stesso staff di una MAJCOM. Una NAF è normal"
"http://dbpedia.org/resource/Numbered_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","A Numbered Air Force (NAF) is a type of organization in the United States Air Force that is subordinate to a major command (MAJCOM) and has assigned to it operational units such as wings, squadrons, and groups. A Component Numbered Air Force (C-NAF) has the additional role as an Air Force Component Command exercising command and control over air and space forces supporting a Unified Combatant Command. Unlike MAJCOMs, which have a management role, a NAF is a tactical organization with an operational focus, and does not have the same functional staff as a MAJCOM. Numbered air forces are typically commanded by a major general or a lieutenant general."
"http://dbpedia.org/resource/Numbered_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","编号航空隊（NAF），或稱航空隊，是美國空军的一种建制，在美國空军标准层级定义上，低于一级司令部，高于联队，与中心平级。一般隶属于与一级司令部，可辖有若干联队、大队、中隊。在空军的编制体系中，航空隊不像联队、中队，有固定的组织结构，而是一种相对比较灵活的单位。 航空隊分为两类，一类是基本航空隊（Basic NAF），在一级司令部旗下集中完成部队管理战备职能，这类航空隊没有完整的参谋部门，当然也没有参谋长；另一类称为机能航空隊（Component NAF，C-NAF），不但完成基本航空隊的职能，而且在联合作战司令部麾下或一定区域内承担着空天和信息作战的职能，所以拥有完整的参谋部门，配属有参谋长，并且有一个称为的指挥部，其番号为6+航空隊的番号组成，如第十四航空隊的就是第614空天作战中心。目前，基本所有的基本航空隊都由少将领导，部分机能航空隊由中将领导。"
