"subject","predicate","object"
"http://dbpedia.org/resource/Cog_(project)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialRobots"
"http://dbpedia.org/resource/Cog_(project)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cog_(project)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cog_(project)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanoidRobots"
"http://dbpedia.org/resource/Cog_(project)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Android102710201"
"http://dbpedia.org/resource/Cog_(project)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAndroids"
"http://dbpedia.org/resource/Cog_(project)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cog_(project)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Automaton102761392"
"http://dbpedia.org/resource/Cog_(project)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cog_(project)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Cog_(project)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/Cog_(project)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Cog_(project)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cog_(project)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1993Robots"
"http://dbpedia.org/resource/Cog_(project)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRobotsOfTheUnitedStates"
"http://dbpedia.org/resource/Cog_(project)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRobots"
"http://dbpedia.org/resource/Cog_(project)","http://www.w3.org/2000/01/rdf-schema#label","Cog (robotique)"
"http://dbpedia.org/resource/Cog_(project)","http://www.w3.org/2000/01/rdf-schema#label","Cog (project)"
"http://dbpedia.org/resource/Cog_(project)","http://www.w3.org/2000/01/rdf-schema#label","Cog (robot)"
"http://dbpedia.org/resource/Cog_(project)","http://www.w3.org/2000/01/rdf-schema#label","Cog"
"http://dbpedia.org/resource/Cog_(project)","http://www.w3.org/2000/01/rdf-schema#label","COG"
"http://dbpedia.org/resource/Cog_(project)","http://www.w3.org/2000/01/rdf-schema#comment","COG fue un proyecto de creación de un robot autónomo inteligente con forma humana. Comenzó en el año 1993, en el Laboratorio de inteligencia artificial, del Instituto Tecnológico de Massachusetts (MIT). El reto consistía en que el robot aprendiese a ""pensar"" a través de un proceso de aprendizaje cognitivo, basado en la experiencia y la interacción social, semejante al que permite aprender a las personas durante su infancia."
"http://dbpedia.org/resource/Cog_(project)","http://www.w3.org/2000/01/rdf-schema#comment","Cog was a project at the Humanoid Robotics Group of the Massachusetts Institute of Technology. It was based on the hypothesis that human-level intelligence requires gaining experience from interacting with humans, like human infants do. This in turn required many interactions with humans over a long period. Because Cog's behavior responded to what humans would consider appropriate and socially salient environmental stimuli, the robot was expected to act more human. This behavior also provided the robot with a better context for deciphering and imitating human behavior. This was intended to allow the robot to learn socially, as humans do."
