"subject","predicate","object"
"http://dbpedia.org/resource/Mr._Soul!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mr._Soul!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mr._Soul!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Mr._Soul!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mr._Soul!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Mr._Soul!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Mr._Soul!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mr._Soul!","http://www.w3.org/2000/01/rdf-schema#label","Mr. Soul!"
"http://dbpedia.org/resource/Mr._Soul!","http://www.w3.org/2000/01/rdf-schema#comment","Mr. Soul! (stylized as Mr. SOUL!) is a 2018 American documentary film produced, written and directed by documentary filmmaker Melissa Haizlip. The film was co-produced by Doug Blush and co-directed by Sam Pollard. The film tells the story of Ellis Haizlip, the producer and host of SOUL!, the music-and-talk program that aired on public television from 1968 to 1973 and aimed at a Black audience. It was released in 2018 and has since received 21 filmmaking awards. Attorney Chaz Ebert, record executive Ron Gillyard, producer and director Stan Lathan, producer Rishi Rajani, producer Stephanie T. Rance, actor Blair Underwood and screenwriter, producer and actress Lena Waithe are the executive producers of the film."
"http://dbpedia.org/resource/Mr._Soul!","http://xmlns.com/foaf/0.1/name","Mr. Soul!"
"http://dbpedia.org/resource/Mr._Soul!","http://xmlns.com/foaf/0.1/homepage","https://www.mrsoulmovie.com/"
"http://dbpedia.org/resource/Mr._Soul!","http://dbpedia.org/property/name","Mr. Soul!"
"http://dbpedia.org/resource/Mr._Soul!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mr_soul_movie_poster.jpg"
"http://dbpedia.org/resource/Mr._Soul!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_documentary_films"
"http://dbpedia.org/resource/Mr._Soul!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Mr._Soul!","http://dbpedia.org/ontology/wikiPageID",66145226
"http://dbpedia.org/resource/Mr._Soul!","http://dbpedia.org/ontology/wikiPageRevisionID",1124049527
"http://dbpedia.org/resource/Mr._Soul!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Lathan"
"http://dbpedia.org/resource/Mr._Soul!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Maria_Horsford"
"http://dbpedia.org/resource/Mr._Soul!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_Wind_&_Fire"
"http://dbpedia.org/resource/Mr._Soul!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Poitier"
"http://dbpedia.org/resource/Mr._Soul!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FOCAL_International"
"http://dbpedia.org/resource/Mr._Soul!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Docs_Canadian_International_Documentary_Festival"
"http://dbpedia.org/resource/Mr._Soul!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Freeman"
"http://dbpedia.org/resource/Mr._Soul!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_F._Poussaint"
"http://dbpedia.org/resource/Mr._Soul!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_Luciano"
"http://dbpedia.org/resource/Mr._Soul!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonia_Sanchez"
"http://dbpedia.org/resource/Mr._Soul!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melba_Moore"
"http://dbpedia.org/resource/Mr._Soul!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Bascombe"
"http://dbpedia.org/resource/Mr._Soul!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandrill_(band)"
"http://dbpedia.org/resource/Mr._Soul!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critics'_Choice_Documentary_Awards"
"http://dbpedia.org/resource/Mr._Soul!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Awards"
"http://dbpedia.org/resource/Mr._Soul!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Documentary_Association"
"http://dbpedia.org/resource/Mr._Soul!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_Ailey_American_Dance_Theater"
"http://dbpedia.org/resource/Mr._Soul!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Ali"
"http://dbpedia.org/resource/Mr._Soul!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Patterson_(singer)"
"http://dbpedia.org/resource/Mr._Soul!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guild_of_Music_Supervisors_Awards"
"http://dbpedia.org/resource/Mr._Soul!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Haizlip"
"http://dbpedia.org/resource/Mr._Soul!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Birth_(band)"
"http://dbpedia.org/resource/Mr._Soul!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Delfonics"
"http://dbpedia.org/resource/Mr._Soul!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Cleaver"
"http://dbpedia.org/resource/Mr._Soul!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lena_Waithe"
