"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/R","http://www.w3.org/2000/01/rdf-schema#label","List of Greek and Latin roots in English/R"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/R","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_words"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/R","http://dbpedia.org/ontology/wikiPageID",51941126
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/R","http://dbpedia.org/ontology/wikiPageRevisionID",1083977947
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rheostat"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubric"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhabdomancy"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rondel_(poem)"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prow"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubrication"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubella"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roulette"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oncorhynchus"
