"subject","predicate","object"
"http://dbpedia.org/resource/Godot_(Ace_Attorney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Godot_(Ace_Attorney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCriminalCharactersInVideoGames"
"http://dbpedia.org/resource/Godot_(Ace_Attorney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleCharactersInVideoGames"
"http://dbpedia.org/resource/Godot_(Ace_Attorney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Godot_(Ace_Attorney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Godot_(Ace_Attorney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalBlindCharacters"
"http://dbpedia.org/resource/Godot_(Ace_Attorney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromCalifornia"
"http://dbpedia.org/resource/Godot_(Ace_Attorney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Godot_(Ace_Attorney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAceAttorneyCharacters"
"http://dbpedia.org/resource/Godot_(Ace_Attorney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Godot_(Ace_Attorney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Godot_(Ace_Attorney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Godot_(Ace_Attorney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCyborgCharactersInVideoGames"
"http://dbpedia.org/resource/Godot_(Ace_Attorney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Godot_(Ace_Attorney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Godot_(Ace_Attorney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCharactersIntroducedIn2004"
"http://dbpedia.org/resource/Godot_(Ace_Attorney)","http://www.w3.org/2000/01/rdf-schema#label","Godot (Ace Attorney)"
"http://dbpedia.org/resource/Godot_(Ace_Attorney)","http://www.w3.org/2000/01/rdf-schema#label","Godot (Ace Attorney)"
