"subject","predicate","object"
"http://dbpedia.org/resource/Jakob_Monau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishLawyers"
"http://dbpedia.org/resource/Jakob_Monau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jakob_Monau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Jakob_Monau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jakob_Monau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jakob_Monau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWrocław"
"http://dbpedia.org/resource/Jakob_Monau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jakob_Monau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishPoets"
"http://dbpedia.org/resource/Jakob_Monau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Jakob_Monau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinguistsFromPoland"
"http://dbpedia.org/resource/Jakob_Monau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jakob_Monau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jakob_Monau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jakob_Monau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Jakob_Monau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Jakob_Monau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Jakob_Monau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Jakob_Monau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jakob_Monau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264437"
"http://dbpedia.org/resource/Jakob_Monau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jakob_Monau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jakob_Monau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Jakob_Monau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jakob_Monau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jakob_Monau","http://www.w3.org/2000/01/rdf-schema#label","Jakob Monau"
"http://dbpedia.org/resource/Jakob_Monau","http://www.w3.org/2000/01/rdf-schema#label","Jakob Monau"
"http://dbpedia.org/resource/Jakob_Monau","http://www.w3.org/2000/01/rdf-schema#comment","Jakob Monau (4 February 1546; Breslau – 6 October 1603; Breslau), also known as Jacobus Monavius or Iacobus Monaw, was a polymath (lawyer, linguist and poet) and leader of the Reformed Protestant faction after Johannes Crato von Krafftheim's death. Together with his friend Wacker von Wackenfels he convinced Abraham Ortelius to create a map of Utopia. Ortelius dedicated his map of historic Germany to him."
"http://dbpedia.org/resource/Jakob_Monau","http://www.w3.org/2000/01/rdf-schema#comment","Jakob Monau (* 4. Februar 1546 in Breslau, Fürstentum Breslau; † 6. Oktober 1603 ebenda; auch Jacobus Monavius oder Iacobus Monaw) war Universalgelehrter (Jurist, Philologe und Dichter) und Führer der Reformierten nach dem Tod von Johann Crato von Krafftheim."
"http://dbpedia.org/resource/Jakob_Monau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_German_writers"
"http://dbpedia.org/resource/Jakob_Monau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_German_male_writers"
"http://dbpedia.org/resource/Jakob_Monau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Calvinist_and_Reformed_theologians"
"http://dbpedia.org/resource/Jakob_Monau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippists"
"http://dbpedia.org/resource/Jakob_Monau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawyers_from_Wrocław"
"http://dbpedia.org/resource/Jakob_Monau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Wrocław"
"http://dbpedia.org/resource/Jakob_Monau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leipzig_University_alumni"
"http://dbpedia.org/resource/Jakob_Monau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Latin-language_writers"
"http://dbpedia.org/resource/Jakob_Monau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1603_deaths"
"http://dbpedia.org/resource/Jakob_Monau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1546_births"
"http://dbpedia.org/resource/Jakob_Monau","http://dbpedia.org/ontology/wikiPageID",26769261
"http://dbpedia.org/resource/Jakob_Monau","http://dbpedia.org/ontology/wikiPageRevisionID",1044168274
"http://dbpedia.org/resource/Jakob_Monau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Legnica"
"http://dbpedia.org/resource/Jakob_Monau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Jena"
"http://dbpedia.org/resource/Jakob_Monau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Monau"
"http://dbpedia.org/resource/Jakob_Monau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformed_Church"
"http://dbpedia.org/resource/Jakob_Monau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utopia"
"http://dbpedia.org/resource/Jakob_Monau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Jakob_Monau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wroclaw"
"http://dbpedia.org/resource/Jakob_Monau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_German_writers"
"http://dbpedia.org/resource/Jakob_Monau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_Camerarius"
"http://dbpedia.org/resource/Jakob_Monau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorinus_Strigel"
"http://dbpedia.org/resource/Jakob_Monau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wacker_von_Wackenfels"
"http://dbpedia.org/resource/Jakob_Monau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Calvinist_and_Reformed_theologians"
"http://dbpedia.org/resource/Jakob_Monau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheran"
"http://dbpedia.org/resource/Jakob_Monau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_German_male_writers"
"http://dbpedia.org/resource/Jakob_Monau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippists"
"http://dbpedia.org/resource/Jakob_Monau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Padua"
"http://dbpedia.org/resource/Jakob_Monau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Jakob_Monau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lawyers_from_Wrocław"
"http://dbpedia.org/resource/Jakob_Monau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tübingen"
"http://dbpedia.org/resource/Jakob_Monau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Crato_von_Krafftheim"
"http://dbpedia.org/resource/Jakob_Monau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippists"
"http://dbpedia.org/resource/Jakob_Monau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Wrocław"
"http://dbpedia.org/resource/Jakob_Monau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Latin-language_writers"
"http://dbpedia.org/resource/Jakob_Monau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_(Oder)"
"http://dbpedia.org/resource/Jakob_Monau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguist"
"http://dbpedia.org/resource/Jakob_Monau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leipzig_University_alumni"
"http://dbpedia.org/resource/Jakob_Monau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/Jakob_Monau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1603_deaths"
"http://dbpedia.org/resource/Jakob_Monau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Leipzig"
"http://dbpedia.org/resource/Jakob_Monau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Ortelius"
"http://dbpedia.org/resource/Jakob_Monau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wittenberg"
"http://dbpedia.org/resource/Jakob_Monau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvinism"
"http://dbpedia.org/resource/Jakob_Monau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1546_births"
"http://dbpedia.org/resource/Jakob_Monau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg"
"http://dbpedia.org/resource/Jakob_Monau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brzeg"
"http://dbpedia.org/resource/Jakob_Monau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-mannheim.de/mateo/camenaref/adam/adam3/books/adamvitae3_117.html"
"http://dbpedia.org/resource/Jakob_Monau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-mannheim.de/mateo/camenaref/adam/adam3/s422.html"
"http://dbpedia.org/resource/Jakob_Monau","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jakob_Monau"
"http://dbpedia.org/resource/Jakob_Monau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74621369"
"http://dbpedia.org/resource/Jakob_Monau","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9ZTm"
"http://dbpedia.org/resource/Jakob_Monau","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/117125660"
"http://dbpedia.org/resource/Jakob_Monau","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چاكوب_موناو"
"http://dbpedia.org/resource/Jakob_Monau","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070089655"
"http://dbpedia.org/resource/Jakob_Monau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmcdht"
"http://dbpedia.org/resource/Jakob_Monau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jakob_Monau"
"http://dbpedia.org/resource/Jakob_Monau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107975"
"http://dbpedia.org/resource/Jakob_Monau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allgemeine_Deutsche_Biographie"
"http://dbpedia.org/resource/Jakob_Monau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
