"subject","predicate","object"
"http://dbpedia.org/resource/Finnish_tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Finnish_tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Finnish_tango","http://www.w3.org/2000/01/rdf-schema#label","Фінське танго"
"http://dbpedia.org/resource/Finnish_tango","http://www.w3.org/2000/01/rdf-schema#label","Finnish tango"
"http://dbpedia.org/resource/Finnish_tango","http://www.w3.org/2000/01/rdf-schema#label","Finnischer Tango"
"http://dbpedia.org/resource/Finnish_tango","http://www.w3.org/2000/01/rdf-schema#label","Tango finlandês"
"http://dbpedia.org/resource/Finnish_tango","http://www.w3.org/2000/01/rdf-schema#label","Tango de Finlandia"
"http://dbpedia.org/resource/Finnish_tango","http://www.w3.org/2000/01/rdf-schema#label","Finsk tango"
"http://dbpedia.org/resource/Finnish_tango","http://www.w3.org/2000/01/rdf-schema#label","Финское танго"
"http://dbpedia.org/resource/Finnish_tango","http://www.w3.org/2000/01/rdf-schema#label","Tango finlandais"
"http://dbpedia.org/resource/Finnish_tango","http://www.w3.org/2000/01/rdf-schema#comment","Finnish tango (Finnish: suomalainen tango), or FINtango, music is an established variation of the Argentine tango but whose rhythm follows the Ballroom tango. It was one of the most popular music forms for decades in Finland. Brought to Europe in the 1910s, and to Finland itself in 1913, by travelling musicians, Finns began to take up the form and write their own tangos in the 1930s. The first Finnish tango was written by Emil Kauppi in 1914 for a film called Salainen perintömääräys (meaning The Secret Testament). It features a typical Finnish rhythm pattern with habanera. In the 1920s the tango was danced exclusively by Helsinki’s bohemians. By the 1940s about half of the entries on the popular music charts were occupied by tangos, and the post war period saw tangos spread from a popular "
"http://dbpedia.org/resource/Finnish_tango","http://www.w3.org/2000/01/rdf-schema#comment","O tango finlandês (em finlandês: suomalainen tango), ou FINtango, é uma variação do tango argentino e um dos mais populares gêneros musicais da Finlândia. Este estilo de tango foi introduzido na Europa durante a década de 1910 por visitantes latinos e duas décadas depois, os finlandeses já aprendiam a compor suas próprias canções inspiradas no tango. Durante a década de 1940, cerca da metade das paradas de sucesso eram ocupadas por cantores de tango finlandês. Uma das características do tango da Finlândia é a mudança de ritmo, durante os refrãos."
"http://dbpedia.org/resource/Finnish_tango","http://www.w3.org/2000/01/rdf-schema#comment","Финское танго — жанр танцевальной вокальной музыки и соответствующий социальный парный танец, развившийся на финской почве из европейских версий аргентинского танго в 1940-е годы и сохраняющий популярность до настоящего времени. Финское танго — один из национальных символов Финляндии, часть ее нематериального культурного наследия. Это один из самых популярных эстрадных жанров, композиции танго исполняются как на концертах, так и вживую на танцевальных площадках в летнее время, часто звучат по национальному радио и телевидению."
"http://dbpedia.org/resource/Finnish_tango","http://www.w3.org/2000/01/rdf-schema#comment","Le tango finlandais est une des variantes du tango argentin et l'une des musiques les plus populaires en Finlande depuis un grand nombre d'années. Arrivé en Europe dans les années 1910 par des musiciens qui voyageaient depuis l'Amérique du Sud, les Finlandais ont commencé à adopter cette musique et écrire leurs propres tangos dans les années 1930. Dans les années 1940, la moitié des musiques populaires étaient des tangos ; et, durant la période d'après-guerre, cette tendance plutôt urbaine s'est répandue à l'ensemble du pays."
"http://dbpedia.org/resource/Finnish_tango","http://www.w3.org/2000/01/rdf-schema#comment","Finsk tango är en tangovariant som har sitt ursprung i Finland. Både dansen och musiken har avlägsnat sig från sitt ursprung i den argentinska tangon och bildat en egen stil som visat sig vara en av de mest livskraftiga formerna av tango. I Finland är tangon stor och har varit stor under merparten av 1900-talet. Tangon har funnits i Finland åtminstone sedan 1913, då dansarna Evelyn Nygren och Bror Berger framförde tango på Apolloteatern i Helsingfors."
"http://dbpedia.org/resource/Finnish_tango","http://www.w3.org/2000/01/rdf-schema#comment","Der Finnische Tango ist die Bezeichnung für eine Variante des Tango."
"http://dbpedia.org/resource/Finnish_tango","http://www.w3.org/2000/01/rdf-schema#comment","Фінське танго - жанр танцювальної вокальної музики і відповідний соціальний парний танець, який розвинувся на фінській грунті з європейських версій аргентинського танго в 1940-і роки і зберігає популярність до теперішнього часу. Фінське танго - один з національних символів Фінляндії, частина її нематеріальної культурної спадщини . Це один з найпопулярніших естрадних жанрів, композиції танго виконуються як на концертах, так і наживо на танцювальних майданчиках в літню пору, часто звучать по національному радіо і телебаченню."
"http://dbpedia.org/resource/Finnish_tango","http://www.w3.org/2000/01/rdf-schema#comment","El tango de Finlandia es una variante establecida al tango rioplatense y uno de los tipos de música más duraderas y populares de Finlandia. Introducido en Europa en la década de 1910 a través de músicos que viajaron hacia allí, los finlandeses comenzaron a adoptar la música y escribir sus propios tangos en la década de 1930.​ Ya en la década de 1940 cerca de la mitad de las listas de éxitos de música popular era ocupada por tangos y el período de postguerra vio extenderse este fenómeno urbano también al ambiente rural.​"
"http://dbpedia.org/resource/Finnish_tango","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_scenes"
"http://dbpedia.org/resource/Finnish_tango","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tango_dance"
"http://dbpedia.org/resource/Finnish_tango","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tango_in_Finland"
"http://dbpedia.org/resource/Finnish_tango","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finnish_music"
"http://dbpedia.org/resource/Finnish_tango","http://dbpedia.org/ontology/wikiPageID",5602234
"http://dbpedia.org/resource/Finnish_tango","http://dbpedia.org/ontology/wikiPageRevisionID",1063283122
"http://dbpedia.org/resource/Finnish_tango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballroom_tango"
"http://dbpedia.org/resource/Finnish_tango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_tango"
"http://dbpedia.org/resource/Finnish_tango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unto_Mononen"
"http://dbpedia.org/resource/Finnish_tango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_and_minor"
"http://dbpedia.org/resource/Finnish_tango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olavi_Virta"
