"subject","predicate","object"
"http://dbpedia.org/resource/1821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q577"
"http://dbpedia.org/resource/1821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://dbpedia.org/resource/1821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://dbpedia.org/resource/1821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://dbpedia.org/resource/1821","http://www.w3.org/2000/01/rdf-schema#label","1821"
"http://dbpedia.org/resource/1821","http://www.w3.org/2000/01/rdf-schema#label","1821"
"http://dbpedia.org/resource/1821","http://www.w3.org/2000/01/rdf-schema#label","1821"
"http://dbpedia.org/resource/1821","http://www.w3.org/2000/01/rdf-schema#label","1821"
"http://dbpedia.org/resource/1821","http://www.w3.org/2000/01/rdf-schema#label","1821"
"http://dbpedia.org/resource/1821","http://www.w3.org/2000/01/rdf-schema#label","1821"
"http://dbpedia.org/resource/1821","http://www.w3.org/2000/01/rdf-schema#label","1821"
"http://dbpedia.org/resource/1821","http://www.w3.org/2000/01/rdf-schema#label","1821년"
"http://dbpedia.org/resource/1821","http://www.w3.org/2000/01/rdf-schema#label","1821"
"http://dbpedia.org/resource/1821","http://www.w3.org/2000/01/rdf-schema#label","1821"
"http://dbpedia.org/resource/1821","http://www.w3.org/2000/01/rdf-schema#label","1821"
"http://dbpedia.org/resource/1821","http://www.w3.org/2000/01/rdf-schema#label","1821 год"
"http://dbpedia.org/resource/1821","http://www.w3.org/2000/01/rdf-schema#label","1821"
"http://dbpedia.org/resource/1821","http://www.w3.org/2000/01/rdf-schema#label","1821"
"http://dbpedia.org/resource/1821","http://www.w3.org/2000/01/rdf-schema#label","1821"
"http://dbpedia.org/resource/1821","http://www.w3.org/2000/01/rdf-schema#label","1821"
"http://dbpedia.org/resource/1821","http://www.w3.org/2000/01/rdf-schema#label","1821"
"http://dbpedia.org/resource/1821","http://www.w3.org/2000/01/rdf-schema#label","1821年"
"http://dbpedia.org/resource/1821","http://www.w3.org/2000/01/rdf-schema#label","1821"
"http://dbpedia.org/resource/1821","http://www.w3.org/2000/01/rdf-schema#label","1821"
"http://dbpedia.org/resource/1821","http://www.w3.org/2000/01/rdf-schema#label","1821"
"http://dbpedia.org/resource/1821","http://www.w3.org/2000/01/rdf-schema#label","1821年"
"http://dbpedia.org/resource/1821","http://www.w3.org/2000/01/rdf-schema#comment","1821 (MDCCCXXI) fue un año común comenzado en lunes según el calendario gregoriano."
"http://dbpedia.org/resource/1821","http://www.w3.org/2000/01/rdf-schema#comment","1821 (MDCCCXXI) was a common year starting on Monday of the Gregorian calendar and a common year starting on Saturday of the Julian calendar, the 1821st year of the Common Era (CE) and Anno Domini (AD) designations, the 821st year of the 2nd millennium, the 21st year of the 19th century, and the 2nd year of the 1820s decade. As of the start of 1821, the Gregorian calendar was 12 days ahead of the Julian calendar, which remained in localized use until 1923."
"http://dbpedia.org/resource/1821","http://www.w3.org/2000/01/rdf-schema#comment","1821 (MDCCCXXI) var ett normalår som började en måndag i den gregorianska kalendern och ett normalår som började en lördag i den julianska kalendern."
"http://dbpedia.org/resource/1821","http://www.w3.org/2000/01/rdf-schema#comment","Il 1821 (MDCCCXXI in numeri romani) è un anno del XIX secolo."
"http://dbpedia.org/resource/1821","http://www.w3.org/2000/01/rdf-schema#comment","1821 (MDCCCXXI)adalah tahun biasa yang diawali hari Senin dalam kalender Gregorian dan tahun biasa yang diawali hari Sabtu dalam kalender Julian, tahun ke-1821 dalam sebutan Masehi (CE) dan Anno Domini (AD), tahun ke-821 pada Milenium ke-2, tahun ke-21 pada Abad ke-19, dan tahun ke- 2 pada dekade 1820-an. Denominasi 1821 untuk tahun ini telah digunakan sejak periode Abad Pertengahan awal, ketika Era kalender Anno Domini (Tahun Masehi) menjadi metode lazim di Eropa untuk penamaan tahun. Mulai awal tahun 1821, kalender Gregorian terhitung 12 hari setelah kalender Julian, yang tetap digunakan di sejumlah negara tertentu sampai tahun 1923."
"http://dbpedia.org/resource/1821","http://www.w3.org/2000/01/rdf-schema#comment","L'année 1821 est une année commune qui commence un lundi."
"http://dbpedia.org/resource/1821","http://www.w3.org/2000/01/rdf-schema#comment","1821년은 월요일로 시작하는 평년이다."
"http://dbpedia.org/resource/1821","http://www.w3.org/2000/01/rdf-schema#comment","Η παρούσα σελίδα αφορά το έτος 1821 κατά το Γρηγοριανό ημερολόγιο"
"http://dbpedia.org/resource/1821","http://www.w3.org/2000/01/rdf-schema#comment","Daturen bat gaineratzen baduzu, egunaren lotura segi dezakezu han ere sartzeko. Eskerrik asko!"
"http://dbpedia.org/resource/1821","http://www.w3.org/2000/01/rdf-schema#comment","Het jaar 1821 is het 21e jaar in de 19e eeuw volgens de christelijke jaartelling."
"http://dbpedia.org/resource/1821","http://www.w3.org/2000/01/rdf-schema#comment","Промислова революція • Російська імперія • Незалежність країн Латинської Америки"
"http://dbpedia.org/resource/1821","http://www.w3.org/2000/01/rdf-schema#comment","1821 (ты́сяча восемьсо́т два́дцать пе́рвый) год по григорианскому календарю — невисокосный год, начинающийся в понедельник. Это 1821 год нашей эры, 1 год 3-го десятилетия XIX века 2-го тысячелетия, 2 год 1820-х годов. Он закончился 202 года назад."
"http://dbpedia.org/resource/1821","http://www.w3.org/2000/01/rdf-schema#comment","1821年逝世人物列表： - - - - 5月 - - - - - - -"
"http://dbpedia.org/resource/1821","http://www.w3.org/2000/01/rdf-schema#comment","1821 estis normala jaro komenciĝanta lunde (ligilo montras kalendaron). En la jaro 1821 post Kristo okazis, interalie:"
"http://dbpedia.org/resource/1821","http://www.w3.org/2000/01/rdf-schema#comment","1821年（1821 ねん）は、西暦（グレゴリオ暦）による、月曜日から始まる平年。"
"http://dbpedia.org/resource/1821","http://www.w3.org/2000/01/rdf-schema#comment","1821 (MDCCCXXI) byl rok, který dle gregoriánského kalendáře započal pondělím."
"http://dbpedia.org/resource/1821","http://www.w3.org/2000/01/rdf-schema#comment","1821 (MDCCCXXI, na numeração romana) foi um ano comum do século XIX do Calendário Gregoriano, da Era de Cristo, e a sua letra dominical foi G (52 semanas), teve início numa segunda-feira e terminou também numa segunda-feira."
"http://dbpedia.org/resource/1821","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_William_Polidori_by_F.G._Gainsford.jpg"
"http://dbpedia.org/resource/1821","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Epanastasi.jpg"
"http://dbpedia.org/resource/1821","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronation_of_George_IV.jpg"
"http://dbpedia.org/resource/1821","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vasily_Perov_-_Портрет_Ф.М.Достоевского_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/1821","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Longstreet.jpg"
"http://dbpedia.org/resource/1821","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DomJoãoVIemPortugal.jpg"
"http://dbpedia.org/resource/1821","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacques-Louis_David_-_The_Emperor_Napoleon_in_His_Study_at_the_Tuileries_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/1821","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Independencia_del_Perú.jpg"
"http://dbpedia.org/resource/1821","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_C_Breckinridge-04775-restored.jpg"
"http://dbpedia.org/resource/1821","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Ottoman_Empire_(1453-1844).svg"
"http://dbpedia.org/resource/1821","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rudolf_Virchow_NLM3.jpg"
"http://dbpedia.org/resource/1821","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fusilamiento_de_J.M._Carrera_y_el_Coronel_Alvarez.jpg"
"http://dbpedia.org/resource/1821","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Firma_del_Acta_de_Independencia_de_Centroamérica.jpg"
"http://dbpedia.org/resource/1821","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1821_Survey_Chicago_46a.jpg"
"http://dbpedia.org/resource/1821","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greek_Revolution_flag.svg"
"http://dbpedia.org/resource/1821","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BatallaCarabobo01.jpg"
"http://dbpedia.org/resource/1821","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait-Louis-Vuitton.jpg"
"http://dbpedia.org/resource/1821","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Η_πολιορκία_της_Τριπολιτσάς.jpg"
"http://dbpedia.org/resource/1821","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrada_del_Generalisimo_Don_Agustin_de_Iturbide_a_Mexico.jpg"
"http://dbpedia.org/resource/1821","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1821"
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageID",34967
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageRevisionID",1123439182
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradox_Development_Studio"
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filiki_Eteria"
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Firma_del_Acta_de_Independencia_de_Centroamérica.jpg"
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europa_Universalis_IV"
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_VI_of_Portugal"
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Saturday_Evening_Post"
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drăgășani"
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter_Day_Saint"
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henniker-Major,_2nd_Baron_Henniker"
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_Jordan_(politician)"
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_bishop"
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_Bonaparte"
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Engelhorn"
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Huggins"
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Epanastasi.jpg"
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_Montez"
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Alexandrovich_Popov"
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Barton"
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Entrada_del_Generalisimo_Don_Agustin_de_Iturbide_a_Mexico.jpg"
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amherst_College"
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Mexican_Empire"
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Scott_Key"
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ku_Klux_Klan"
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Porta"
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Monroe"
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Breckinridge"
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Kuhl"
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyjafjallajökull"
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_I_of_Russia"
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gran_Colombia"
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Clarkson_Gibbs"
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agustín_de_Iturbide"
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odysseas_Androutsos"
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_von_Pestel"
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch_Gregory_V_of_Constantinople"
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Ann_Seton"
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Juan_Caballero_(politician)"
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarvis_Island"
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCIS:_New_Orleans_(season_2)"
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Núñez_de_Cáceres"
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_University"
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCIS:_New_Orleans"
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Gran_Colombia"
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregorian_calendar"
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Canterbury"
"http://dbpedia.org/resource/1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Vanderbilt"
