"subject","predicate","object"
"http://dbpedia.org/resource/Bandar_bin_Muhammad_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bandar_bin_Muhammad_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bandar_bin_Muhammad_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bandar_bin_Muhammad_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bandar_bin_Muhammad_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bandar_bin_Muhammad_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bandar_bin_Muhammad_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bandar_bin_Muhammad_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bandar_bin_Muhammad_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bandar_bin_Muhammad_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Bandar_bin_Muhammad_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bandar_bin_Muhammad_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bandar_bin_Muhammad_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bandar_bin_Muhammad_Al_Saud","http://www.w3.org/2000/01/rdf-schema#label","Bandar bin Muhammad Al Saud"
"http://dbpedia.org/resource/Bandar_bin_Muhammad_Al_Saud","http://www.w3.org/2000/01/rdf-schema#label","بندر بن محمد بن عبد الرحمن آل سعود"
"http://dbpedia.org/resource/Bandar_bin_Muhammad_Al_Saud","http://www.w3.org/2000/01/rdf-schema#comment","Bandar bin Muhammad Al Saud (Arabic: بندر بن محمد بن عبد الرحمن آل سعود) (1924– 21 January 2020), was a Saudi prince and businessman. He was a son of Prince Muhammad bin Abdul Rahman, a grandson of Abdul Rahman bin Faisal, Emir of Nejd, and a nephew of King Abdulaziz."
"http://dbpedia.org/resource/Bandar_bin_Muhammad_Al_Saud","http://www.w3.org/2000/01/rdf-schema#comment","الأمير بندر بن محمد بن عبد الرحمن بن فيصل آل سعود. الابن التاسع للأمير محمد بن عبد الرحمن بن فيصل آل سعود من زوجته الأميرة وضحى بنت ظافر المفقاعي الهاجري."
"http://dbpedia.org/resource/Bandar_bin_Muhammad_Al_Saud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/محمد_بن_عبد_الرحمن_بن_فيصل_آل_سـعود.jpg"
"http://dbpedia.org/resource/Bandar_bin_Muhammad_Al_Saud","http://dbpedia.org/property/deathPlace","Riyadh, Saudi Arabia"
"http://dbpedia.org/resource/Bandar_bin_Muhammad_Al_Saud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/Bandar_bin_Muhammad_Al_Saud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Saudi_Arabian_businesspeople"
