"subject","predicate","object"
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInMaine"
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInAndroscogginCounty,Maine"
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Дарем (Мен)"
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/2000/01/rdf-schema#label","دورهام (مين)"
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Durham (Maine)"
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Durham (Maine)"
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Durham (Maine)"
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Durham (Maine)"
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Durham (Maine)"
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Durham (Maine)"
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Durham (Maine)"
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Durham, Maine"
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Durham es un pueblo ubicado en el condado de Androscoggin en el estado estadounidense de Maine. En el Censo de 2010 tenía una población de 3.848 habitantes y una densidad poblacional de 38,05 personas por km².​"
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Durham – miasto w Stanach Zjednoczonych, w stanie Maine, w hrabstwie Androscoggin."
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Durham ist eine Town im Androscoggin County des Bundesstaates Maine in den Vereinigten Staaten. Im Jahr 2020 lebten dort 4137 Einwohner in 1660 Haushalten auf einer Fläche von 101,1 km² (laut Volkszählung von 2020)."
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Дарем (англ. Durham) — місто (англ. town) в США, в окрузі Андроскоґґін штату Мен. Населення — 3848 осіб (2010)."
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Durham Ameriketako Estatu Batuetako inkorporatutako herri bat da. Androscoggin konderrian dago, Maine estatuan. 3.848 biztanle ditu, 39,04 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Durham is a town in Androscoggin County, Maine, United States. The population was 4,173 at the 2020 census. It is included in both the Lewiston-Auburn, Maine Metropolitan Statistical Area and the Lewiston-Auburn, Maine Metropolitan New England City and Town Area."
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Durham est une ville des États-Unis d'Amérique située dans l'État du Maine et le Comté d'Androscoggin. Elle est incluse dans les agglomérations de Lewiston-Auburn, Maine Metropolitan Statistical Area et de Lewiston-Auburn, Maine métropolitaines de la Nouvelle-Angleterre. Elle est considérée comme l'une des petites villes dans le Maine les plus agréables à vivre en raison de ses grandes villes voisines et la faiblesse de ses taxes foncières."
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Durham è un centro abitato (town) degli Stati Uniti d'America, situato nella Contea di Androscoggin nello Stato del Maine. Nel censimento del 2010 la popolazione era di 3.848 abitanti."
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Durham és una població dels Estats Units a l'estat de Maine (EUA). Segons el cens del 2000 tenia una població de 3.381 habitants."
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","دورهام (بالإنجليزية: Durham, Maine)‏ هي بلدة أمريكية تقع في الولايات المتحدة في مقاطعة أندروسكوجين. يقدر عدد سكانها بـ 3,848 نسمة ومساحتها 101.11 كم2 و وترتفع عن سطح البحر 51 متر."
"http://dbpedia.org/resource/Durham,_Maine","http://xmlns.com/foaf/0.1/name","Durham, Maine"
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.97249984741211
"http://dbpedia.org/resource/Durham,_Maine","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.12305450439453
"http://dbpedia.org/resource/Durham,_Maine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Church,_also_used_as_town_hall,_Durham,_Maine.jpg"
"http://dbpedia.org/resource/Durham,_Maine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Androscoggin_County_Maine_Incorporated_Areas_Durham_Highlighted.png"
"http://dbpedia.org/resource/Durham,_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Durham,_Maine"
"http://dbpedia.org/resource/Durham,_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Maine"
"http://dbpedia.org/resource/Durham,_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Androscoggin_County,_Maine"
