"subject","predicate","object"
"http://dbpedia.org/resource/Calumet_Shoreline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Calumet_Shoreline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Calumet_Shoreline","http://www.w3.org/2000/01/rdf-schema#label","Calumet Shoreline"
"http://dbpedia.org/resource/Calumet_Shoreline","http://www.w3.org/2000/01/rdf-schema#comment","The Calumet Shoreline is an ancient shoreline of Lake Michigan located in the Lake Michigan Basin. It can be clearly seen as a sand ridge along Ridge Road south of Chicago. Closer to the lake from the Calumet Shoreline, there are the Tolleston shorelines and farther from the lake are the Glenwood Shoreline, the Tinley Moraine, and the Valparaiso Moraine. The shoreline is named after the Calumet Region of Northern Indiana."
"http://dbpedia.org/resource/Calumet_Shoreline","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.56166839599609
"http://dbpedia.org/resource/Calumet_Shoreline","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.5111083984375
"http://dbpedia.org/resource/Calumet_Shoreline","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USCOE_(Glacial_map)_9000_BCE.jpg"
"http://dbpedia.org/resource/Calumet_Shoreline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lake_Michigan"
"http://dbpedia.org/resource/Calumet_Shoreline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geological_history_of_the_Great_Lakes"
"http://dbpedia.org/resource/Calumet_Shoreline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glacial_landforms"
"http://dbpedia.org/resource/Calumet_Shoreline","http://dbpedia.org/ontology/wikiPageID",15345520
"http://dbpedia.org/resource/Calumet_Shoreline","http://dbpedia.org/ontology/wikiPageRevisionID",873918261
"http://dbpedia.org/resource/Calumet_Shoreline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kankakee_Outwash_Plain"
