"subject","predicate","object"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://www.w3.org/2000/01/rdf-schema#label","D. J. Rogers (album)"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://www.w3.org/2000/01/rdf-schema#comment","D. J. Rogers is the debut album by D. J. Rogers. Released in 1973 on Shelter Records. This was the only album released on Shelter by D. J. Rogers before moving on to RCA Records a couple years later."
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://dbpedia.org/property/name","D. J. Rogers"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D.J._Rogers_cover.jpeg"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:D._J._Rogers_albums"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shelter_Records_albums"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_debut_albums"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://dbpedia.org/ontology/wikiPageID",31448111
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1122796688
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxayn_Lewis"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:D._J._Rogers_albums"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shelter_Records_albums"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha_World_Herald"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_debut_albums"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalomie_Washburn"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_Good_to_Be_Alive_(album)"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelter_Records"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_T._Walker"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlo_Henderson"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._J._Rogers"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Record_(North_Jersey)"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asbury_Park_Press"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufus_(band)"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_McDonald"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/D-J-Rogers-D-J-Rogers/release/2137181"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/e4edc5dd-8126-436e-98f3-c14bb04b4c11"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5203421"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jEfR"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/D.J._Rogers_cover.jpeg?width=300"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/D._J._Rogers"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://dbpedia.org/property/cover","D.J. Rogers cover.jpeg"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://dbpedia.org/property/genre","Funk"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://dbpedia.org/property/genre","Soul"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Shelter_Records"
"http://dbpedia.org/resource/D._J._Rogers_(album)","http://dbpedia.org/property/length","2374.0"
