"subject","predicate","object"
"http://dbpedia.org/resource/Telia_Digital-tv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Telia_Digital-tv","http://www.w3.org/2000/01/rdf-schema#label","Telia Digital-TV"
"http://dbpedia.org/resource/Telia_Digital-tv","http://www.w3.org/2000/01/rdf-schema#label","Telia Digital-tv"
"http://dbpedia.org/resource/Telia_Digital-tv","http://www.w3.org/2000/01/rdf-schema#comment","Telia Digital TV is an IPTV distribution platform in Sweden owned by Telia Company. It was launched in January 2005 from a few locations. In September 2007, Telia announced that the platform had 200,000 subscribers Previously, Telia owned Com Hem, the largest Cable Television operator in Sweden, but had to sell it due to competition rules."
"http://dbpedia.org/resource/Telia_Digital-tv","http://www.w3.org/2000/01/rdf-schema#comment","Telia Digital-TV är en distributionsplattform för tv-sändningar via IPTV-teknik. Den ägs av Telia Company och lanserades 2005. Fram till 2010 skaffade man i Sverige en halv miljon kunder. 2012 nådde man med sin tjänst 12,7 procent av de svenska tv-tittarna."
"http://dbpedia.org/resource/Telia_Digital-tv","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_in_Sweden"
"http://dbpedia.org/resource/Telia_Digital-tv","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_Sweden"
"http://dbpedia.org/resource/Telia_Digital-tv","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_television"
"http://dbpedia.org/resource/Telia_Digital-tv","http://dbpedia.org/ontology/wikiPageID",11814751
"http://dbpedia.org/resource/Telia_Digital-tv","http://dbpedia.org/ontology/wikiPageRevisionID",1071283953
"http://dbpedia.org/resource/Telia_Digital-tv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_More_Series"
"http://dbpedia.org/resource/Telia_Digital-tv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Channel_Scandinavia"
"http://dbpedia.org/resource/Telia_Digital-tv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TNT_(Sweden)"
"http://dbpedia.org/resource/Telia_Digital-tv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TLC_Sweden"
"http://dbpedia.org/resource/Telia_Digital-tv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV4_Plus"
"http://dbpedia.org/resource/Telia_Digital-tv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_Television"
"http://dbpedia.org/resource/Telia_Digital-tv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_XD"
"http://dbpedia.org/resource/Telia_Digital-tv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBS_Broadcasting_Group"
"http://dbpedia.org/resource/Telia_Digital-tv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_2_Norway"
"http://dbpedia.org/resource/Telia_Digital-tv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wion_Tv"
"http://dbpedia.org/resource/Telia_Digital-tv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxe.tv"
"http://dbpedia.org/resource/Telia_Digital-tv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV4_(Sweden)"
"http://dbpedia.org/resource/Telia_Digital-tv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Entertainment"
"http://dbpedia.org/resource/Telia_Digital-tv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanal_11"
"http://dbpedia.org/resource/Telia_Digital-tv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV4_AB"
"http://dbpedia.org/resource/Telia_Digital-tv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV4_Fakta"
"http://dbpedia.org/resource/Telia_Digital-tv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_in_Sweden"
"http://dbpedia.org/resource/Telia_Digital-tv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV4_Film"
"http://dbpedia.org/resource/Telia_Digital-tv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV4_Fakta_XL"
"http://dbpedia.org/resource/Telia_Digital-tv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV4_Guld"
"http://dbpedia.org/resource/Telia_Digital-tv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Junior"
"http://dbpedia.org/resource/Telia_Digital-tv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV4_Komedi"
"http://dbpedia.org/resource/Telia_Digital-tv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boomerang_(TV_network)"
