"subject","predicate","object"
"http://dbpedia.org/resource/Aufeminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aufeminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Aufeminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Aufeminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/Aufeminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aufeminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/Aufeminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Aufeminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Aufeminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Aufeminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aufeminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Aufeminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Aufeminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Aufeminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Aufeminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sWebsites"
"http://dbpedia.org/resource/Aufeminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aufeminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Aufeminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchWebsites"
"http://dbpedia.org/resource/Aufeminin","http://www.w3.org/2000/01/rdf-schema#label","Aufeminin"
"http://dbpedia.org/resource/Aufeminin","http://www.w3.org/2000/01/rdf-schema#label","Aufeminin"
"http://dbpedia.org/resource/Aufeminin","http://www.w3.org/2000/01/rdf-schema#comment","Aufeminin is a digital media group based in Paris, France, founded in 1999. It is 78.43% owned by the TF1 (Télévision Française 1 S.A) and is publicly traded by Euronext Paris in compartment B. (MNEMO : FEM). The group operates in 21 countries, publishing editorial and community-based content for women, including brands such as Netmums. In 2011, aufeminin launched Womenology, a research group on marketing to women."
"http://dbpedia.org/resource/Aufeminin","http://www.w3.org/2000/01/rdf-schema#comment","aufeminin est un groupe de média mondial fondé en 1999, qui est détenu en 2019 à 100 % par le groupe TF1."
"http://dbpedia.org/resource/Aufeminin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aufeminin_logo.svg"
"http://dbpedia.org/resource/Aufeminin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_France"
"http://dbpedia.org/resource/Aufeminin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_of_France"
"http://dbpedia.org/resource/Aufeminin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_women's_websites"
"http://dbpedia.org/resource/Aufeminin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_websites"
"http://dbpedia.org/resource/Aufeminin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Web_portals"
"http://dbpedia.org/resource/Aufeminin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Bombay_Stock_Exchange"
"http://dbpedia.org/resource/Aufeminin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_National_Stock_Exchange_of_India"
"http://dbpedia.org/resource/Aufeminin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_websites"
"http://dbpedia.org/resource/Aufeminin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_properties_established_in_1999"
"http://dbpedia.org/resource/Aufeminin","http://dbpedia.org/ontology/wikiPageID",30831783
"http://dbpedia.org/resource/Aufeminin","http://dbpedia.org/ontology/wikiPageRevisionID",1106597392
"http://dbpedia.org/resource/Aufeminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Aufeminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_companies_of_France"
"http://dbpedia.org/resource/Aufeminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_establishments_in_France"
"http://dbpedia.org/resource/Aufeminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smart_Adserver"
"http://dbpedia.org/resource/Aufeminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonny_(magazine)"
"http://dbpedia.org/resource/Aufeminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TF1"
"http://dbpedia.org/resource/Aufeminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euronext_Paris"
"http://dbpedia.org/resource/Aufeminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_websites"
