"subject","predicate","object"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noblewoman110242791"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Countess109970402"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCountesses"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryWomen"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenOfTheTudorPeriod"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenIn16th-centuryWarfare"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FemaleAristocrat110083823"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishWomen"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://www.w3.org/2000/01/rdf-schema#label","Joana Neville, Condessa de Westmorland"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://www.w3.org/2000/01/rdf-schema#label","Говард, Джейн, графиня Уэстморленд"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://www.w3.org/2000/01/rdf-schema#label","Jane Howard"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://www.w3.org/2000/01/rdf-schema#label","Jane Neville"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://www.w3.org/2000/01/rdf-schema#label","Jane Howard, Countess of Westmorland"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://www.w3.org/2000/01/rdf-schema#comment","Jane Neville (née Howard), Countess of Westmorland (1533/37 – buried 30 June 1593), was an English noblewoman."
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://www.w3.org/2000/01/rdf-schema#comment","Joana Neville, nascida Joana Howard (em inglês: Jane; 1533/1537 - 30 de junho de 1593) foi filha de Henrique Howard, Conde de Surrey e . Seus avós paternos eram Tomás Howard, 3.º Duque de Norfolk e Isabel Stafford. Seus avós maternos eram e Isabel Trussell. Joana casou-se com o seu primo , em 28 de agosto de 1564. Ela esperava arranjar o casamento do seu irmão, , com Maria I da Escócia, e colocá-los no trono da Inglaterra. Ele foi executado por traição em 1572 e ela viveu em prisão domiciliária para o resto da sua vida."
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://www.w3.org/2000/01/rdf-schema#comment","Jane Neville, grevinna av Westmoreland, född Howard 1533/1537, död 1593, var en engelsk upprorsledare. Hon spelade en ledande roll i upproret Northern Rebellion 1569. Trots att hon var en av de första som manade på rebellerna, förväntade hon sig att bli benådad av Elisabet då de misslyckades. Hon placerades i livstids husarrest och dog 1593."
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://www.w3.org/2000/01/rdf-schema#comment","Джейн Говард (англ. Jane Howard), по мужу — Невилл (англ. Neville; ум. в июне 1593) — английская аристократка, дочь Генри Говарда, графа Суррея, и Фрэнсис де Вер, жена Чарльза Невилла, 6-го графа Уэстморленда. Вместе с мужем принимала участие в Северном восстании, но, в отличие от него, после разгрома мятежа осталась в Англии, живя на пенсию, предоставленную ей королевой Елизаветой I."
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://www.w3.org/2000/01/rdf-schema#comment","Jane Howard (...1533-1537 – 30 giugno 1593, data della sepoltura) appartenente alla famiglia Howard per nascita e alla famiglia Neville per matrimonio.."
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://xmlns.com/foaf/0.1/name","Jane Howard"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://dbpedia.org/property/name","Jane Howard"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary's_church_-_geograph.org.uk_-_1400249.jpg"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_countesses"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1593_deaths"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_nobility"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_women"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1530s_births"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neville_family"
"http://dbpedia.org/resource/Jane_Howard,_Countess_of_Westmorland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Howard_family_(English_aristocracy)"
