"subject","predicate","object"
"http://dbpedia.org/resource/Category:California_State_University,_Northridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:California_State_University,_Northridge","http://www.w3.org/2000/01/rdf-schema#label","California State University, Northridge"
"http://dbpedia.org/resource/Category:California_State_University,_Northridge","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_the_San_Fernando_Valley"
"http://dbpedia.org/resource/Category:California_State_University,_Northridge","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:California_State_University_campuses"
"http://dbpedia.org/resource/Category:California_State_University,_Northridge","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_California"
"http://dbpedia.org/resource/Category:California_State_University,_Northridge","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:California_State_University,_Northridge","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Los_Angeles"
"http://dbpedia.org/resource/Category:California_State_University,_Northridge","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Northridge,_Los_Angeles"
"http://dbpedia.org/resource/Category:California_State_University,_Northridge","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Big_West_Conference_schools"
"http://dbpedia.org/resource/Category:California_State_University,_Northridge","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_Big_Sky_Conference_schools"
"http://dbpedia.org/resource/Category:California_State_University,_Northridge","http://www.w3.org/2004/02/skos/core#prefLabel","California State University, Northridge"
"http://dbpedia.org/resource/Category:California_State_University,_Northridge","http://dbpedia.org/ontology/wikiPageID",11706324
"http://dbpedia.org/resource/Category:California_State_University,_Northridge","http://dbpedia.org/ontology/wikiPageRevisionID",1090207885
"http://dbpedia.org/resource/Category:California_State_University,_Northridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:California_State_University,_Northridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:California_State_University,_Northridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:California_State_University,_Northridge?oldid=1090207885&ns=14"
