"subject","predicate","object"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEdiblePlants"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/2000/01/rdf-schema#label","Archidendron jiringa"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/2000/01/rdf-schema#label","Archidendron pauciflorum"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/2000/01/rdf-schema#label","Archidendron pauciflorum"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/2000/01/rdf-schema#label","Archidendron pauciflorum"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/2000/01/rdf-schema#label","Archidendron jiringa"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/2000/01/rdf-schema#label","Jengkol"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/2000/01/rdf-schema#label","Archidendron jiringa"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/2000/01/rdf-schema#label","Archidendron jiringa"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/2000/01/rdf-schema#label","Archidendron pauciflorum"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/2000/01/rdf-schema#comment","Archidendron pauciflorum är en ärtväxtart som först beskrevs av George Bentham, och fick sitt nu gällande namn av . Archidendron pauciflorum ingår i släktet Archidendron och familjen ärtväxter."
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/2000/01/rdf-schema#comment","Archidendron pauciflorum (лат.) — вид деревьев из рода Archidendron семейства Бобовые (Fabaceae). Произрастает в странах Юго-Восточной Азии, где его плоды употребляются в пищу. В Индонезии и Малайзии называется дженко́л (индон. и малайск. jengkol), под этим же названием нередко фигурирует в англоязычных источниках."
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/2000/01/rdf-schema#comment","Archidendron pauciflorum, appelé localement jengkol ou jering, est une espèce de plantes dicotylédones de la famille des Fabaceae, sous-famille des Mimosoideae, originaire d'Asie du Sud-Est. Ce sont des arbustes ou des arbres pouvant atteindre 25 mètres de haut, à la couronne étalée et aux feuilles composées bipennées. Les graines sont comestibles, crues ou cuites, cependant les graines mûres présentent un risque de toxicité du fait de leur teneur en acide djenkolique."
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/2000/01/rdf-schema#comment","Archidendron jiringa es una especie de árbol perteneciente a la familia de las fabáceas. Es originaria de Indonesia."
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/2000/01/rdf-schema#comment","Archidendron jiringa är en ärtväxtart som först beskrevs av , och fick sitt nu gällande namn av . Archidendron jiringa ingår i släktet Archidendron och familjen ärtväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/2000/01/rdf-schema#comment","Archidendron jiringa ist ein Baum in der Familie der Hülsenfrüchtler aus der Unterfamilie der Mimosengewächse aus Bangladesch, Myanmar, Thailand, Malaysia und aus dem nördlicheren Indonesien. Er ist bekannt als Jengkol, Jering oder Niang."
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/2000/01/rdf-schema#comment","Archidendron jiringa – gatunek drzewa z rodziny bobowatych, pochodzący z Azji Południowo-Wschodniej."
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/2000/01/rdf-schema#comment","Jengkol atau jering (Archidendron pauciflorum, sinonim: A. jiringa, Pithecellobium jiringa, dan P. lobatum) adalah tumbuhan khas di wilayah Asia Tenggara. Bijinya digemari di Malaysia (disebut ""jering""), Myanmar (disebut ""da nyin thee'""), dan Thailand (disebut ""luk-nieng"" atau ""luk neang""). Masyarakat Indonesia mengenalnya sebagai bahan pangan. Jengkol diketahui dapat mencegah diabetes dan bersifat diuretik dan baik untuk kesehatan jantung. Tanaman jengkol diperkirakan juga mempunyai kemampuan menyerap air tanah yang tinggi sehingga bermanfaat dalam konservasi air di suatu tempat."
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/2000/01/rdf-schema#comment","Archidendron pauciflorum, commonly known as djenkol, jengkol or jering is a species of flowering tree in the pea family, Fabaceae. It is native to Southeast Asia, where the seeds are a popular dish. They are mainly consumed in Thailand, Malaysia, Myanmar, and Indonesia and prepared by frying, boiling, or roasting and are also eaten raw. The beans are mildly toxic due to the presence of djenkolic acid, an amino acid which causes djenkolism (djenkol bean poisoning). The beans and leaves of the djenkol tree are traditionally used for medicinal purposes such as purifying the blood. To date, djenkol is traded on local markets only."
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/property/name","Djenkol Bean"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nasi_Uduk_Jengkol_Daging_Krecek.jpg"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pithecellobium_jiringa.jpg"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Potentially_dangerous_food"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medicinal_plants_of_Asia"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plant_dyes"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Southeast_Asia"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edible_legumes"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archidendron"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageID",15746368
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageRevisionID",1112648014
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bipinnate"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archidendron"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flour"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainforest"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frying"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moisture"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantain_squirrel"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legume"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowpea"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidney_bean"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyeing"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Potentially_dangerous_food"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desiccation"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emping"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_banks"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein"
