"subject","predicate","object"
"http://dbpedia.org/resource/Sathyam_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Sathyam_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Sathyam_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sathyam_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sathyam_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sathyam_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sathyam_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Sathyam_(1980_film)","http://www.w3.org/2000/01/rdf-schema#label","Sathyam (1980 film)"
"http://dbpedia.org/resource/Sathyam_(1980_film)","http://www.w3.org/2000/01/rdf-schema#comment","Sathyam is a 1980 Indian Malayalam film, directed by M. Krishnan Nair. The film stars Sreenath, Sathaar, Premji and Cochin Haneefa in the lead roles. The film has musical score by A. T. Ummer."
"http://dbpedia.org/resource/Sathyam_(1980_film)","http://xmlns.com/foaf/0.1/name","Sathyam"
"http://dbpedia.org/resource/Sathyam_(1980_film)","http://dbpedia.org/property/name","Sathyam"
"http://dbpedia.org/resource/Sathyam_(1980_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_M._Krishnan_Nair"
"http://dbpedia.org/resource/Sathyam_(1980_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Malayalam-language_films"
"http://dbpedia.org/resource/Sathyam_(1980_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_A._T._Ummer"
"http://dbpedia.org/resource/Sathyam_(1980_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_films"
"http://dbpedia.org/resource/Sathyam_(1980_film)","http://dbpedia.org/ontology/wikiPageID",43961046
"http://dbpedia.org/resource/Sathyam_(1980_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1122368091
"http://dbpedia.org/resource/Sathyam_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_M._Krishnan_Nair"
"http://dbpedia.org/resource/Sathyam_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sathaar"
"http://dbpedia.org/resource/Sathyam_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._T._Ummer"
"http://dbpedia.org/resource/Sathyam_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._J._Yesudas"
"http://dbpedia.org/resource/Sathyam_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_Malayalam-language_films"
"http://dbpedia.org/resource/Sathyam_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Janaki"
"http://dbpedia.org/resource/Sathyam_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam_Language"
"http://dbpedia.org/resource/Sathyam_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Krishnan_Nair_(director)"
"http://dbpedia.org/resource/Sathyam_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vani_Jairam"
