"subject","predicate","object"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BankOrCreditUnion"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://www.w3.org/2000/01/rdf-schema#label","Banca Popolare di Novara"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://www.w3.org/2000/01/rdf-schema#label","Banca Popolare di Novara"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://www.w3.org/2000/01/rdf-schema#comment","La Banca Popolare di Novara (BPN) è stata un istituto di credito italiano. Il 1º giugno 2002 si fonde con la Banca Popolare di Verona - Banco S. Geminiano e S. Prospero, creando il Banco Popolare di Verona e Novara. Contestualmente alla nascita del nuovo gruppo viene ricostituita la ""Banca Popolare di Novara S.p.A."". Il 1º luglio 2007 il Banco Popolare di Verona e Novara si fonde con la Banca Popolare Italiana, dando vita al Banco Popolare."
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://www.w3.org/2000/01/rdf-schema#comment","Banca Popolare di Novara was an Italian cooperative bank based in Novara, Piedmont. The bank was absorbed into parent company Banco Popolare in 2011 (Banco Popolare itself was merged in 2017 to form Banco BPM). However, the former company still operates as a division and a brand of the group."
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://xmlns.com/foaf/0.1/name","Banca Popolare di Novara"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/property/name","Banca Popolare di Novara"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Piedmont"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_established_in_1871"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_cooperative_banks_of_Italy"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Borsa_Italiana"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banco_Popolare"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_companies_disestablished_in_2011"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_disestablished_in_2011"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_brands"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_companies_established_in_1871"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novara"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/ontology/wikiPageID",49417429
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/ontology/wikiPageRevisionID",1090646821
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banco_Popolare"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_established_in_1871"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Piedmont"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_cooperative_banks_of_Italy"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Borsa_Italiana"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UniCredit"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banco_BPM"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UniCredit_Banca_Mediocredito"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novara"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novara_Calcio"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VAT_identification_number"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banco_Popolare"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banca_Popolare_di_Lodi"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_brands"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_companies_disestablished_in_2011"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banca_Popolare_di_Verona"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperative_bank"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_disestablished_in_2011"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banco_Popolare_Siciliano"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novara"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_companies_established_in_1871"
